date,value,vard,vardd
06/1988,89568,title,Amounts outstanding at end of period; Liabilities; Total financial liabilities; Total (Counterparty sectors)
09/1988,92370,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,94899,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,96660,unit,$ Millions
06/1989,102617,prices,-
09/1989,108754,source,ABS
12/1989,112067,dataset,5232.0
03/1990,113413,seriestype,Original
06/1990,115466,,
09/1990,121028,,
12/1990,121068,,
03/1991,125698,,
06/1991,130013,,
09/1991,134641,,
12/1991,139787,,
03/1992,138021,,
06/1992,144536,,
09/1992,141652,,
12/1992,144419,,
03/1993,150061,,
06/1993,156061,,
09/1993,166196,,
12/1993,173926,,
03/1994,171303,,
06/1994,172320,,
09/1994,175127,,
12/1994,174241,,
03/1995,176335,,
06/1995,185178,,
09/1995,191504,,
12/1995,197928,,
03/1996,202732,,
06/1996,211501,,
09/1996,222232,,
12/1996,232622,,
03/1997,237466,,
06/1997,260434,,
09/1997,275454,,
12/1997,283690,,
03/1998,293749,,
06/1998,304600,,
09/1998,309087,,
12/1998,320794,,
03/1999,335791,,
06/1999,361020,,
09/1999,373174,,
12/1999,406830,,
03/2000,424190,,
06/2000,452390,,
09/2000,463293,,
12/2000,466892,,
03/2001,473131,,
06/2001,495698,,
09/2001,473241,,
12/2001,504106,,
03/2002,513754,,
06/2002,507694,,
09/2002,497510,,
12/2002,514218,,
03/2003,506000,,
06/2003,528818,,
09/2003,542772,,
12/2003,574094,,
03/2004,598816,,
06/2004,650876,,
09/2004,664650,,
12/2004,707396,,
03/2005,726594,,
06/2005,747846,,
09/2005,795076,,
12/2005,832941,,
03/2006,898326,,
06/2006,911401,,
09/2006,948585,,
12/2006,1020177,,
03/2007,1071258,,
06/2007,1184003,,
09/2007,1233461,,
12/2007,1238299,,
03/2008,1159420,,
06/2008,1156295,,
09/2008,1114920,,
12/2008,1014487,,
03/2009,993859,,
06/2009,1069643,,
09/2009,1180898,,
12/2009,1222927,,
03/2010,1249026,,
06/2010,1187644,,
09/2010,1231516,,
12/2010,1276833,,
03/2011,1305119,,
06/2011,1304958,,
09/2011,1234274,,
12/2011,1246047,,
03/2012,1309754,,
06/2012,1307254,,
09/2012,1353878,,
12/2012,1408385,,
03/2013,1474162,,
06/2013,1490529,,
09/2013,1570601,,
12/2013,1629536,,
03/2014,1666983,,
06/2014,1696933,,
09/2014,1730360,,
12/2014,1789145,,
03/2015,1892350,,
06/2015,1880500,,
09/2015,1857809,,
12/2015,1919957,,
03/2016,1896684,,
06/2016,1974796,,
09/2016,2050069,,
12/2016,2106563,,
03/2017,2165751,,
06/2017,2220610,,
09/2017,2236861,,
12/2017,2330838,,
03/2018,2319286,,
06/2018,2394743,,
09/2018,2442270,,
12/2018,2328718,,
03/2019,2462278,,
06/2019,2569043,,
09/2019,2632237,,
12/2019,2690161,,
03/2020,2438073,,
06/2020,2573005,,
09/2020,2607749,,
12/2020,2772664,,
03/2021,2849088,,
06/2021,3015109,,
09/2021,3079841,,
12/2021,3165567,,
03/2022,3110616,,
06/2022,2939574,,
09/2022,2942667,,
12/2022,3035695,,
03/2023,3145162,,
06/2023,3210757,,
09/2023,3219233,,
