date,value,vard,vardd
12/1999,9919,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Non-money market financial investment funds
03/2000,10869,narrow cat.,Pension Funds - Self-Managed Superannuation Funds Balance Sheet ($ million)
06/2000,11559,broad cat.,Australian National Accounts: Finance and Wealth
09/2000,11953,unit,$ Millions
12/2000,11843,prices,-
03/2001,12651,source,ABS
06/2001,13152,dataset,5232.0
09/2001,13252,seriestype,Original
12/2001,14526,,
03/2002,15421,,
06/2002,14851,,
09/2002,14399,,
12/2002,15431,,
03/2003,15459,,
06/2003,16241,,
09/2003,17738,,
12/2003,18803,,
03/2004,19357,,
06/2004,20885,,
09/2004,21939,,
12/2004,22709,,
03/2005,24871,,
06/2005,26183,,
09/2005,27513,,
12/2005,30870,,
03/2006,32938,,
06/2006,32703,,
09/2006,34762,,
12/2006,37730,,
03/2007,40161,,
06/2007,43094,,
09/2007,47718,,
12/2007,49463,,
03/2008,46937,,
06/2008,44837,,
09/2008,43806,,
12/2008,38962,,
03/2009,38577,,
06/2009,41409,,
09/2009,46391,,
12/2009,48775,,
03/2010,50471,,
06/2010,46311,,
09/2010,49165,,
12/2010,50546,,
03/2011,52212,,
06/2011,49054,,
09/2011,46031,,
12/2011,46706,,
03/2012,49304,,
06/2012,48046,,
09/2012,49807,,
12/2012,51760,,
03/2013,55166,,
06/2013,55163,,
09/2013,60621,,
12/2013,62123,,
03/2014,63555,,
06/2014,62817,,
09/2014,65014,,
12/2014,67730,,
03/2015,73035,,
06/2015,72968,,
09/2015,73018,,
12/2015,75803,,
03/2016,75559,,
06/2016,80973,,
09/2016,84522,,
12/2016,88050,,
03/2017,91937,,
06/2017,93920,,
09/2017,96695,,
12/2017,103206,,
03/2018,103514,,
06/2018,106213,,
09/2018,108749,,
12/2018,102187,,
03/2019,110705,,
06/2019,115609,,
09/2019,119731,,
12/2019,124704,,
03/2020,109978,,
06/2020,119344,,
09/2020,124577,,
12/2020,136925,,
03/2021,141229,,
06/2021,148612,,
09/2021,153336,,
12/2021,156678,,
03/2022,150441,,
06/2022,136791,,
09/2022,135161,,
12/2022,141787,,
03/2023,147287,,
06/2023,150751,,
09/2023,155445,,
