date,value,vard,vardd
06/1988,3500,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-life insurance corporations
09/1988,3501,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,3500,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3499,unit,$ Millions
06/1989,3500,prices,-
09/1989,3505,source,ABS
12/1989,3504,dataset,5232.0
03/1990,3501,seriestype,Original
06/1990,3500,,
09/1990,3498,,
12/1990,3495,,
03/1991,3499,,
06/1991,3501,,
09/1991,3503,,
12/1991,3506,,
03/1992,3505,,
06/1992,3508,,
09/1992,3509,,
12/1992,3682,,
03/1993,3853,,
06/1993,3292,,
09/1993,3812,,
12/1993,4081,,
03/1994,3996,,
06/1994,3956,,
09/1994,4065,,
12/1994,3733,,
03/1995,3318,,
06/1995,3409,,
09/1995,3988,,
12/1995,3994,,
03/1996,4025,,
06/1996,4568,,
09/1996,4625,,
12/1996,4728,,
03/1997,5292,,
06/1997,5810,,
09/1997,5489,,
12/1997,5357,,
03/1998,5874,,
06/1998,5753,,
09/1998,5064,,
12/1998,6222,,
03/1999,6562,,
06/1999,7003,,
09/1999,7929,,
12/1999,9214,,
03/2000,10253,,
06/2000,9244,,
09/2000,9178,,
12/2000,8476,,
03/2001,8958,,
06/2001,9197,,
09/2001,6754,,
12/2001,7982,,
03/2002,7987,,
06/2002,7956,,
09/2002,7694,,
12/2002,7736,,
03/2003,7604,,
06/2003,7907,,
09/2003,9212,,
12/2003,11879,,
03/2004,12281,,
06/2004,13196,,
09/2004,13860,,
12/2004,12952,,
03/2005,13527,,
06/2005,13402,,
09/2005,15665,,
12/2005,16279,,
03/2006,17683,,
06/2006,17561,,
09/2006,17245,,
12/2006,19293,,
03/2007,21235,,
06/2007,23972,,
09/2007,24798,,
12/2007,24895,,
03/2008,21382,,
06/2008,21859,,
09/2008,17601,,
12/2008,14807,,
03/2009,14555,,
06/2009,16932,,
09/2009,19811,,
12/2009,21065,,
03/2010,21094,,
06/2010,18849,,
09/2010,19851,,
12/2010,21822,,
03/2011,22127,,
06/2011,20580,,
09/2011,16245,,
12/2011,15868,,
03/2012,17187,,
06/2012,15308,,
09/2012,16114,,
12/2012,17148,,
03/2013,17382,,
06/2013,16049,,
09/2013,18000,,
12/2013,18830,,
03/2014,18813,,
06/2014,18851,,
09/2014,18787,,
12/2014,18473,,
03/2015,19570,,
06/2015,18368,,
09/2015,16926,,
12/2015,17880,,
03/2016,17863,,
06/2016,18789,,
09/2016,19913,,
12/2016,20125,,
03/2017,20527,,
06/2017,20273,,
09/2017,20422,,
12/2017,22686,,
03/2018,21670,,
06/2018,23536,,
09/2018,23775,,
12/2018,21703,,
03/2019,23680,,
06/2019,24559,,
09/2019,24518,,
12/2019,25355,,
03/2020,20582,,
06/2020,25087,,
09/2020,24989,,
12/2020,29265,,
03/2021,29757,,
06/2021,31404,,
09/2021,30932,,
12/2021,32230,,
03/2022,31568,,
06/2022,28630,,
09/2022,28366,,
12/2022,30186,,
03/2023,32122,,
06/2023,32138,,
09/2023,33235,,
