date,value,vard,vardd
06/1988,57,title,Amounts outstanding at end of period; Assets; One name paper issued by: Other broad money Institutions
09/1988,57,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,58,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,103,unit,$ Millions
06/1989,90,prices,-
09/1989,306,source,ABS
12/1989,455,dataset,5232.0
03/1990,517,seriestype,Original
06/1990,570,,
09/1990,584,,
12/1990,648,,
03/1991,618,,
06/1991,610,,
09/1991,531,,
12/1991,702,,
03/1992,759,,
06/1992,611,,
09/1992,827,,
12/1992,610,,
03/1993,749,,
06/1993,1135,,
09/1993,831,,
12/1993,842,,
03/1994,785,,
06/1994,923,,
09/1994,726,,
12/1994,775,,
03/1995,607,,
06/1995,657,,
09/1995,583,,
12/1995,901,,
03/1996,1111,,
06/1996,1385,,
09/1996,1977,,
12/1996,2360,,
03/1997,1616,,
06/1997,1730,,
09/1997,1411,,
12/1997,2785,,
03/1998,1373,,
06/1998,1862,,
09/1998,1610,,
12/1998,2062,,
03/1999,1113,,
06/1999,1041,,
09/1999,886,,
12/1999,1034,,
03/2000,831,,
06/2000,1360,,
09/2000,909,,
12/2000,911,,
03/2001,1076,,
06/2001,1395,,
09/2001,1421,,
12/2001,1233,,
03/2002,1237,,
06/2002,1878,,
09/2002,1673,,
12/2002,1913,,
03/2003,1638,,
06/2003,3371,,
09/2003,2329,,
12/2003,1900,,
03/2004,1598,,
06/2004,1545,,
09/2004,1733,,
12/2004,1497,,
03/2005,1629,,
06/2005,1201,,
09/2005,1454,,
12/2005,1353,,
03/2006,1778,,
06/2006,1462,,
09/2006,1551,,
12/2006,1427,,
03/2007,1315,,
06/2007,1344,,
09/2007,1422,,
12/2007,1883,,
03/2008,1663,,
06/2008,1367,,
09/2008,1071,,
12/2008,479,,
03/2009,572,,
06/2009,2,,
09/2009,2,,
12/2009,3,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,3,,
12/2015,5,,
03/2016,5,,
06/2016,5,,
09/2016,5,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,29,,
12/2018,0,,
03/2019,2,,
06/2019,2,,
09/2019,0,,
12/2019,0,,
03/2020,16,,
06/2020,47,,
09/2020,30,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,23,,
03/2022,23,,
06/2022,18,,
09/2022,2,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
