date,value,vard,vardd
06/1988,44495,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Rest of world
09/1988,46598,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,46239,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,44987,unit,$ Millions
06/1989,46355,prices,-
09/1989,54270,source,ABS
12/1989,51617,dataset,5232.0
03/1990,48893,seriestype,Original
06/1990,47915,,
09/1990,44355,,
12/1990,41716,,
03/1991,47195,,
06/1991,51532,,
09/1991,56153,,
12/1991,61235,,
03/1992,59921,,
06/1992,65810,,
09/1992,67706,,
12/1992,70871,,
03/1993,77669,,
06/1993,82869,,
09/1993,98230,,
12/1993,110473,,
03/1994,104784,,
06/1994,103191,,
09/1994,108995,,
12/1994,102736,,
03/1995,102152,,
06/1995,105174,,
09/1995,112929,,
12/1995,111995,,
03/1996,116529,,
06/1996,118276,,
09/1996,120329,,
12/1996,125811,,
03/1997,127044,,
06/1997,136821,,
09/1997,139680,,
12/1997,125995,,
03/1998,132012,,
06/1998,127289,,
09/1998,124761,,
12/1998,138118,,
03/1999,146880,,
06/1999,155396,,
09/1999,159200,,
12/1999,180705,,
03/2000,190838,,
06/2000,187898,,
09/2000,188523,,
12/2000,170869,,
03/2001,168450,,
06/2001,192217,,
09/2001,170840,,
12/2001,189003,,
03/2002,187835,,
06/2002,172455,,
09/2002,159344,,
12/2002,168753,,
03/2003,158457,,
06/2003,162479,,
09/2003,179044,,
12/2003,192996,,
03/2004,196829,,
06/2004,207323,,
09/2004,219932,,
12/2004,218563,,
03/2005,227513,,
06/2005,225087,,
09/2005,257362,,
12/2005,267633,,
03/2006,293063,,
06/2006,292815,,
09/2006,294313,,
12/2006,332654,,
03/2007,371752,,
06/2007,402162,,
09/2007,417195,,
12/2007,418330,,
03/2008,354834,,
06/2008,370775,,
09/2008,297622,,
12/2008,236204,,
03/2009,232673,,
06/2009,270585,,
09/2009,321314,,
12/2009,339372,,
03/2010,337682,,
06/2010,304379,,
09/2010,326951,,
12/2010,350843,,
03/2011,352366,,
06/2011,328619,,
09/2011,283886,,
12/2011,275844,,
03/2012,296393,,
06/2012,269228,,
09/2012,281982,,
12/2012,300753,,
03/2013,307499,,
06/2013,287548,,
09/2013,316455,,
12/2013,329002,,
03/2014,332191,,
06/2014,332590,,
09/2014,328008,,
12/2014,323610,,
03/2015,342804,,
06/2015,326563,,
09/2015,308196,,
12/2015,321927,,
03/2016,323816,,
06/2016,340468,,
09/2016,359451,,
12/2016,361495,,
03/2017,371790,,
06/2017,366797,,
09/2017,372023,,
12/2017,410819,,
03/2018,396962,,
06/2018,437657,,
09/2018,447275,,
12/2018,402423,,
03/2019,448168,,
06/2019,467587,,
09/2019,474752,,
12/2019,486041,,
03/2020,376790,,
06/2020,457778,,
09/2020,475352,,
12/2020,523415,,
03/2021,525566,,
06/2021,566362,,
09/2021,567991,,
12/2021,611663,,
03/2022,686725,,
06/2022,588650,,
09/2022,581303,,
12/2022,628883,,
03/2023,654799,,
06/2023,636485,,
09/2023,615430,,
