date,value,vard,vardd
06/1988,16707,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,16246,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,16831,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,15737,unit,$ Millions
06/1989,18201,prices,-
09/1989,20357,source,ABS
12/1989,21927,dataset,5232.0
03/1990,23903,seriestype,Original
06/1990,19962,,
09/1990,22313,,
12/1990,23772,,
03/1991,24453,,
06/1991,20386,,
09/1991,21782,,
12/1991,23849,,
03/1992,22108,,
06/1992,24255,,
09/1992,30661,,
12/1992,34070,,
03/1993,35670,,
06/1993,36419,,
09/1993,42562,,
12/1993,47499,,
03/1994,45105,,
06/1994,43310,,
09/1994,43025,,
12/1994,42372,,
03/1995,41972,,
06/1995,44081,,
09/1995,47628,,
12/1995,52708,,
03/1996,53105,,
06/1996,53698,,
09/1996,58671,,
12/1996,63388,,
03/1997,62618,,
06/1997,67537,,
09/1997,72321,,
12/1997,94719,,
03/1998,100862,,
06/1998,97967,,
09/1998,97797,,
12/1998,90753,,
03/1999,96028,,
06/1999,97898,,
09/1999,100166,,
12/1999,129963,,
03/2000,127504,,
06/2000,118038,,
09/2000,114466,,
12/2000,100863,,
03/2001,105892,,
06/2001,110631,,
09/2001,98366,,
12/2001,115530,,
03/2002,123010,,
06/2002,106029,,
09/2002,97361,,
12/2002,99084,,
03/2003,94179,,
06/2003,92852,,
09/2003,88562,,
12/2003,87665,,
03/2004,92209,,
06/2004,70844,,
09/2004,56729,,
12/2004,57003,,
03/2005,65457,,
06/2005,54521,,
09/2005,59051,,
12/2005,64606,,
03/2006,66804,,
06/2006,69775,,
09/2006,68631,,
12/2006,89877,,
03/2007,94573,,
06/2007,100439,,
09/2007,105907,,
12/2007,105642,,
03/2008,96547,,
06/2008,98366,,
09/2008,84049,,
12/2008,53356,,
03/2009,51666,,
06/2009,56279,,
09/2009,60391,,
12/2009,55583,,
03/2010,53998,,
06/2010,45566,,
09/2010,56653,,
12/2010,58792,,
03/2011,52745,,
06/2011,47404,,
09/2011,43519,,
12/2011,43061,,
03/2012,45364,,
06/2012,41117,,
09/2012,45088,,
12/2012,46218,,
03/2013,47729,,
06/2013,49239,,
09/2013,51254,,
12/2013,54372,,
03/2014,54550,,
06/2014,54930,,
09/2014,56049,,
12/2014,56793,,
03/2015,56836,,
06/2015,47159,,
09/2015,45701,,
12/2015,47369,,
03/2016,46750,,
06/2016,47492,,
09/2016,48377,,
12/2016,49217,,
03/2017,53138,,
06/2017,52360,,
09/2017,53930,,
12/2017,56087,,
03/2018,54501,,
06/2018,56046,,
09/2018,56106,,
12/2018,52501,,
03/2019,54984,,
06/2019,56425,,
09/2019,56759,,
12/2019,57408,,
03/2020,48493,,
06/2020,57853,,
09/2020,58408,,
12/2020,63615,,
03/2021,65013,,
06/2021,67402,,
09/2021,67587,,
12/2021,69346,,
03/2022,69603,,
06/2022,64436,,
09/2022,63897,,
12/2022,65827,,
03/2023,66606,,
06/2023,67075,,
09/2023,66235,,
