date,value,vard,vardd
06/1988,0,title,Net transactions during period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-366,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,-882,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-502,unit,$ Millions
06/1989,-174,prices,-
09/1989,-551,source,ABS
12/1989,-703,dataset,5232.0
03/1990,-117,seriestype,Original
06/1990,17,,
09/1990,-560,,
12/1990,-271,,
03/1991,-573,,
06/1991,89,,
09/1991,-863,,
12/1991,164,,
03/1992,-654,,
06/1992,1238,,
09/1992,232,,
12/1992,-13,,
03/1993,-941,,
06/1993,1407,,
09/1993,459,,
12/1993,561,,
03/1994,680,,
06/1994,-575,,
09/1994,-396,,
12/1994,346,,
03/1995,-305,,
06/1995,-367,,
09/1995,288,,
12/1995,600,,
03/1996,-957,,
06/1996,955,,
09/1996,-586,,
12/1996,1604,,
03/1997,106,,
06/1997,396,,
09/1997,-17,,
12/1997,110,,
03/1998,-930,,
06/1998,2433,,
09/1998,-452,,
12/1998,-242,,
03/1999,65,,
06/1999,-127,,
09/1999,-204,,
12/1999,789,,
03/2000,-141,,
06/2000,-415,,
09/2000,-8,,
12/2000,-199,,
03/2001,-452,,
06/2001,3,,
09/2001,772,,
12/2001,-19,,
03/2002,-40,,
06/2002,-683,,
09/2002,685,,
12/2002,-79,,
03/2003,63,,
06/2003,458,,
09/2003,99,,
12/2003,125,,
03/2004,147,,
06/2004,131,,
09/2004,-233,,
12/2004,-632,,
03/2005,1360,,
06/2005,745,,
09/2005,495,,
12/2005,1169,,
03/2006,1299,,
06/2006,-1709,,
09/2006,1506,,
12/2006,804,,
03/2007,-744,,
06/2007,-1255,,
09/2007,1572,,
12/2007,335,,
03/2008,-223,,
06/2008,271,,
09/2008,-1346,,
12/2008,-1854,,
03/2009,1008,,
06/2009,717,,
09/2009,1197,,
12/2009,34,,
03/2010,116,,
06/2010,-358,,
09/2010,169,,
12/2010,40,,
03/2011,-2109,,
06/2011,114,,
09/2011,-789,,
12/2011,-149,,
03/2012,248,,
06/2012,-46,,
09/2012,269,,
12/2012,125,,
03/2013,360,,
06/2013,-16,,
09/2013,-417,,
12/2013,192,,
03/2014,131,,
06/2014,-97,,
09/2014,28,,
12/2014,1571,,
03/2015,33,,
06/2015,310,,
09/2015,-287,,
12/2015,294,,
03/2016,-318,,
06/2016,317,,
09/2016,847,,
12/2016,-468,,
03/2017,-169,,
06/2017,-185,,
09/2017,381,,
12/2017,67,,
03/2018,-383,,
06/2018,-141,,
09/2018,183,,
12/2018,148,,
03/2019,33,,
06/2019,2013,,
09/2019,297,,
12/2019,-25,,
03/2020,-579,,
06/2020,439,,
09/2020,-67,,
12/2020,706,,
03/2021,89,,
06/2021,-1026,,
09/2021,-5,,
12/2021,368,,
03/2022,-447,,
06/2022,-333,,
09/2022,-478,,
12/2022,538,,
03/2023,-333,,
06/2023,208,,
09/2023,-219,,
