date,value,vard,vardd
06/1988,0,title,Net transactions during period; Public non-financial corporations; Public non-financial corporations
09/1988,23,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,-25,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,23,unit,$ Millions
06/1989,0,prices,-
09/1989,29,source,ABS
12/1989,29,dataset,5232.0
03/1990,-2,seriestype,Original
06/1990,-59,,
09/1990,-402,,
12/1990,0,,
03/1991,1,,
06/1991,3,,
09/1991,-4,,
12/1991,1,,
03/1992,0,,
06/1992,0,,
09/1992,-7,,
12/1992,-2,,
03/1993,-3,,
06/1993,3,,
09/1993,-3,,
12/1993,17,,
03/1994,2,,
06/1994,-1,,
09/1994,-5,,
12/1994,0,,
03/1995,3,,
06/1995,-1,,
09/1995,0,,
12/1995,-3,,
03/1996,0,,
06/1996,-1,,
09/1996,57,,
12/1996,54,,
03/1997,57,,
06/1997,57,,
09/1997,971,,
12/1997,961,,
03/1998,963,,
06/1998,962,,
09/1998,-4006,,
12/1998,21,,
03/1999,-110,,
06/1999,0,,
09/1999,0,,
12/1999,70,,
03/2000,-14,,
06/2000,-20,,
09/2000,101,,
12/2000,-59,,
03/2001,10,,
06/2001,-82,,
09/2001,44,,
12/2001,-41,,
03/2002,24,,
06/2002,67,,
09/2002,-19,,
12/2002,-35,,
03/2003,0,,
06/2003,62,,
09/2003,-62,,
12/2003,82,,
03/2004,0,,
06/2004,-82,,
09/2004,43,,
12/2004,9,,
03/2005,-3,,
06/2005,-45,,
09/2005,154,,
12/2005,-45,,
03/2006,46,,
06/2006,-48,,
09/2006,-3,,
12/2006,7,,
03/2007,-21,,
06/2007,35,,
09/2007,29,,
12/2007,2,,
03/2008,10,,
06/2008,-25,,
09/2008,-27,,
12/2008,5,,
03/2009,8,,
06/2009,17,,
09/2009,-90,,
12/2009,9,,
03/2010,-6,,
06/2010,-22,,
09/2010,0,,
12/2010,30,,
03/2011,4,,
06/2011,-24,,
09/2011,36,,
12/2011,6,,
03/2012,9,,
06/2012,-100,,
09/2012,111,,
12/2012,-89,,
03/2013,35,,
06/2013,-11,,
09/2013,30,,
12/2013,34,,
03/2014,-162,,
06/2014,-4,,
09/2014,39,,
12/2014,-2,,
03/2015,-37,,
06/2015,0,,
09/2015,2,,
12/2015,-2,,
03/2016,1,,
06/2016,0,,
09/2016,16,,
12/2016,-17,,
03/2017,2,,
06/2017,-2,,
09/2017,35,,
12/2017,23,,
03/2018,20,,
06/2018,23,,
09/2018,25,,
12/2018,-126,,
03/2019,0,,
06/2019,3,,
09/2019,-3,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
