date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,-289,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,-816,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,343,unit,$ Millions
06/1989,462,prices,-
09/1989,-306,source,ABS
12/1989,79,dataset,5232.0
03/1990,98,seriestype,Original
06/1990,74,,
09/1990,-64,,
12/1990,160,,
03/1991,227,,
06/1991,189,,
09/1991,-161,,
12/1991,847,,
03/1992,421,,
06/1992,-518,,
09/1992,-63,,
12/1992,-257,,
03/1993,-429,,
06/1993,-152,,
09/1993,249,,
12/1993,-26,,
03/1994,-395,,
06/1994,-498,,
09/1994,2131,,
12/1994,-257,,
03/1995,-307,,
06/1995,203,,
09/1995,677,,
12/1995,223,,
03/1996,42,,
06/1996,-179,,
09/1996,333,,
12/1996,-268,,
03/1997,115,,
06/1997,285,,
09/1997,617,,
12/1997,-1327,,
03/1998,772,,
06/1998,135,,
09/1998,-4,,
12/1998,147,,
03/1999,246,,
06/1999,477,,
09/1999,18,,
12/1999,-437,,
03/2000,131,,
06/2000,94,,
09/2000,-211,,
12/2000,31,,
03/2001,689,,
06/2001,-362,,
09/2001,843,,
12/2001,-386,,
03/2002,-95,,
06/2002,1175,,
09/2002,-202,,
12/2002,1866,,
03/2003,-1073,,
06/2003,99,,
09/2003,-181,,
12/2003,224,,
03/2004,306,,
06/2004,-527,,
09/2004,228,,
12/2004,-490,,
03/2005,-171,,
06/2005,18,,
09/2005,938,,
12/2005,-1117,,
03/2006,-484,,
06/2006,-257,,
09/2006,623,,
12/2006,-17,,
03/2007,0,,
06/2007,-129,,
09/2007,2146,,
12/2007,-1515,,
03/2008,1328,,
06/2008,2877,,
09/2008,2097,,
12/2008,-2923,,
03/2009,-284,,
06/2009,204,,
09/2009,1265,,
12/2009,-328,,
03/2010,-441,,
06/2010,547,,
09/2010,603,,
12/2010,-362,,
03/2011,641,,
06/2011,449,,
09/2011,373,,
12/2011,270,,
03/2012,143,,
06/2012,1114,,
09/2012,948,,
12/2012,-417,,
03/2013,-519,,
06/2013,109,,
09/2013,316,,
12/2013,-636,,
03/2014,1068,,
06/2014,1491,,
09/2014,-650,,
12/2014,-1120,,
03/2015,-1895,,
06/2015,415,,
09/2015,-466,,
12/2015,381,,
03/2016,304,,
06/2016,174,,
09/2016,620,,
12/2016,-302,,
03/2017,824,,
06/2017,-498,,
09/2017,78,,
12/2017,-833,,
03/2018,-286,,
06/2018,-293,,
09/2018,407,,
12/2018,-867,,
03/2019,142,,
06/2019,-898,,
09/2019,650,,
12/2019,-677,,
03/2020,1684,,
06/2020,642,,
09/2020,1070,,
12/2020,29,,
03/2021,159,,
06/2021,478,,
09/2021,38,,
12/2021,-1330,,
03/2022,537,,
06/2022,286,,
09/2022,2065,,
12/2022,-1166,,
03/2023,-56,,
06/2023,-864,,
09/2023,1683,,
