date,value,vard,vardd
06/1988,38755,title,Amounts outstanding at end of period; Authorised deposit taking Institutions; Households
09/1988,39974,narrow cat.,The Transferable Deposits Market ($ million)
12/1988,42969,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,42258,unit,$ Millions
06/1989,40925,prices,-
09/1989,39473,source,ABS
12/1989,42882,dataset,5232.0
03/1990,42290,seriestype,Original
06/1990,42644,,
09/1990,43661,,
12/1990,46211,,
03/1991,44706,,
06/1991,44109,,
09/1991,46908,,
12/1991,49236,,
03/1992,49569,,
06/1992,50496,,
09/1992,54270,,
12/1992,55574,,
03/1993,55822,,
06/1993,57546,,
09/1993,57788,,
12/1993,63333,,
03/1994,63707,,
06/1994,65149,,
09/1994,64585,,
12/1994,64356,,
03/1995,62526,,
06/1995,61422,,
09/1995,61356,,
12/1995,66188,,
03/1996,66889,,
06/1996,66413,,
09/1996,67393,,
12/1996,74089,,
03/1997,75195,,
06/1997,76302,,
09/1997,80660,,
12/1997,85731,,
03/1998,82473,,
06/1998,84547,,
09/1998,86554,,
12/1998,89772,,
03/1999,90155,,
06/1999,90061,,
09/1999,90608,,
12/1999,93576,,
03/2000,91630,,
06/2000,92415,,
09/2000,94717,,
12/2000,98283,,
03/2001,101234,,
06/2001,101090,,
09/2001,101824,,
12/2001,105211,,
03/2002,104380,,
06/2002,101755,,
09/2002,103250,,
12/2002,108296,,
03/2003,108645,,
06/2003,111563,,
09/2003,119563,,
12/2003,124502,,
03/2004,123339,,
06/2004,126069,,
09/2004,129186,,
12/2004,133506,,
03/2005,134833,,
06/2005,139566,,
09/2005,144141,,
12/2005,149100,,
03/2006,149511,,
06/2006,152795,,
09/2006,158707,,
12/2006,163486,,
03/2007,164364,,
06/2007,169395,,
09/2007,178369,,
12/2007,183020,,
03/2008,180644,,
06/2008,185100,,
09/2008,190102,,
12/2008,196821,,
03/2009,195610,,
06/2009,199571,,
09/2009,206903,,
12/2009,203307,,
03/2010,198630,,
06/2010,199310,,
09/2010,214731,,
12/2010,213279,,
03/2011,212223,,
06/2011,197511,,
09/2011,206949,,
12/2011,209892,,
03/2012,206056,,
06/2012,210790,,
09/2012,229227,,
12/2012,236981,,
03/2013,245855,,
06/2013,252317,,
09/2013,270085,,
12/2013,285161,,
03/2014,289523,,
06/2014,298899,,
09/2014,318315,,
12/2014,338066,,
03/2015,351747,,
06/2015,366909,,
09/2015,396907,,
12/2015,411281,,
03/2016,419075,,
06/2016,426692,,
09/2016,441144,,
12/2016,457901,,
03/2017,466209,,
06/2017,472690,,
09/2017,488655,,
12/2017,498420,,
03/2018,505397,,
06/2018,507651,,
09/2018,525744,,
12/2018,530359,,
03/2019,537674,,
06/2019,545369,,
09/2019,571939,,
12/2019,593708,,
03/2020,611353,,
06/2020,639776,,
09/2020,698569,,
12/2020,732113,,
03/2021,754243,,
06/2021,771311,,
09/2021,841323,,
12/2021,882056,,
03/2022,910969,,
06/2022,903745,,
09/2022,912183,,
12/2022,912974,,
03/2023,909798,,
06/2023,891830,,
09/2023,916521,,
