date,value,vard,vardd
09/1988,2719,title,GROSS SAVING AND CAPITAL TRANSFERS
12/1988,1688,narrow cat.,General Government Capital Account, Current prices ($ million)
03/1989,1921,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,523,unit,$ Millions
09/1989,2159,prices,Current prices
12/1989,338,source,ABS
03/1990,549,dataset,5232.0
06/1990,422,seriestype,Seasonally Adjusted
09/1990,607,,
12/1990,580,,
03/1991,-702,,
06/1991,-473,,
09/1991,-2699,,
12/1991,-2573,,
03/1992,-1369,,
06/1992,-3413,,
09/1992,-2791,,
12/1992,-3646,,
03/1993,-2439,,
06/1993,-2249,,
09/1993,-747,,
12/1993,-1639,,
03/1994,-1314,,
06/1994,-1574,,
09/1994,-1946,,
12/1994,-1166,,
03/1995,-1780,,
06/1995,-1044,,
09/1995,-562,,
12/1995,-366,,
03/1996,307,,
06/1996,477,,
09/1996,930,,
12/1996,2015,,
03/1997,2213,,
06/1997,3372,,
09/1997,2040,,
12/1997,3616,,
03/1998,5565,,
06/1998,6090,,
09/1998,4620,,
12/1998,6942,,
03/1999,5780,,
06/1999,4483,,
09/1999,8774,,
12/1999,6925,,
03/2000,6335,,
06/2000,8125,,
09/2000,-129,,
12/2000,3887,,
03/2001,4316,,
06/2001,3127,,
09/2001,1407,,
12/2001,1075,,
03/2002,2357,,
06/2002,10737,,
09/2002,6116,,
12/2002,7221,,
03/2003,7784,,
06/2003,6332,,
09/2003,9460,,
12/2003,8848,,
03/2004,6101,,
06/2004,5565,,
09/2004,8892,,
12/2004,7732,,
03/2005,8929,,
06/2005,8053,,
09/2005,10811,,
12/2005,10769,,
03/2006,14008,,
06/2006,10752,,
09/2006,11436,,
12/2006,10343,,
03/2007,12303,,
06/2007,12025,,
09/2007,11634,,
12/2007,10564,,
03/2008,10253,,
06/2008,12722,,
09/2008,8415,,
12/2008,-2316,,
03/2009,-515,,
06/2009,-10417,,
09/2009,63,,
12/2009,-5193,,
03/2010,-4821,,
06/2010,-5145,,
09/2010,-1223,,
12/2010,-1193,,
03/2011,-3245,,
06/2011,-4018,,
09/2011,-2899,,
12/2011,-3920,,
03/2012,-1439,,
06/2012,-4162,,
09/2012,728,,
12/2012,1138,,
03/2013,-121,,
06/2013,3072,,
09/2013,2097,,
12/2013,2446,,
03/2014,1413,,
06/2014,1564,,
09/2014,2912,,
12/2014,2558,,
03/2015,4117,,
06/2015,4523,,
09/2015,5402,,
12/2015,6026,,
03/2016,3474,,
06/2016,4528,,
09/2016,3463,,
12/2016,9474,,
03/2017,12344,,
06/2017,7454,,
09/2017,11917,,
12/2017,10783,,
03/2018,11423,,
06/2018,13484,,
09/2018,14587,,
12/2018,10786,,
03/2019,11659,,
06/2019,13584,,
09/2019,8530,,
12/2019,8835,,
03/2020,5835,,
06/2020,-75548,,
09/2020,-65265,,
12/2020,-22627,,
03/2021,-3199,,
06/2021,8649,,
09/2021,-12521,,
12/2021,-1805,,
03/2022,9099,,
06/2022,11916,,
09/2022,11805,,
12/2022,21360,,
03/2023,22267,,
06/2023,16882,,
09/2023,24244,,
