date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Securitisers ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,6,source,ABS
12/1989,12,dataset,5232.0
03/1990,17,seriestype,Original
06/1990,23,,
09/1990,22,,
12/1990,20,,
03/1991,19,,
06/1991,17,,
09/1991,17,,
12/1991,17,,
03/1992,17,,
06/1992,17,,
09/1992,19,,
12/1992,20,,
03/1993,22,,
06/1993,23,,
09/1993,20,,
12/1993,17,,
03/1994,13,,
06/1994,10,,
09/1994,9,,
12/1994,8,,
03/1995,6,,
06/1995,5,,
09/1995,5,,
12/1995,4,,
03/1996,4,,
06/1996,3,,
09/1996,2,,
12/1996,2,,
03/1997,1,,
06/1997,0,,
09/1997,0,,
12/1997,1,,
03/1998,1,,
06/1998,2,,
09/1998,2,,
12/1998,1,,
03/1999,1,,
06/1999,1,,
09/1999,1,,
12/1999,1,,
03/2000,1,,
06/2000,1,,
09/2000,1,,
12/2000,1,,
03/2001,1,,
06/2001,1,,
09/2001,19,,
12/2001,27,,
03/2002,33,,
06/2002,38,,
09/2002,34,,
12/2002,30,,
03/2003,24,,
06/2003,18,,
09/2003,21,,
12/2003,23,,
03/2004,26,,
06/2004,28,,
09/2004,30,,
12/2004,32,,
03/2005,34,,
06/2005,35,,
09/2005,36,,
12/2005,36,,
03/2006,36,,
06/2006,36,,
09/2006,32,,
12/2006,25,,
03/2007,18,,
06/2007,0,,
09/2007,3,,
12/2007,3,,
03/2008,3,,
06/2008,3,,
09/2008,3,,
12/2008,3,,
03/2009,3,,
06/2009,3,,
09/2009,3,,
12/2009,4,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
