date,value,vard,vardd
06/1988,45,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Non-life insurance corporations
09/1988,40,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,40,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,44,unit,$ Millions
06/1989,69,prices,-
09/1989,69,source,ABS
12/1989,79,dataset,5232.0
03/1990,65,seriestype,Original
06/1990,60,,
09/1990,55,,
12/1990,50,,
03/1991,45,,
06/1991,40,,
09/1991,35,,
12/1991,30,,
03/1992,25,,
06/1992,21,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,6,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,65,,
12/1995,46,,
03/1996,43,,
06/1996,80,,
09/1996,47,,
12/1996,52,,
03/1997,25,,
06/1997,17,,
09/1997,0,,
12/1997,0,,
03/1998,18,,
06/1998,21,,
09/1998,32,,
12/1998,0,,
03/1999,15,,
06/1999,8,,
09/1999,17,,
12/1999,13,,
03/2000,7,,
06/2000,18,,
09/2000,21,,
12/2000,20,,
03/2001,11,,
06/2001,16,,
09/2001,25,,
12/2001,14,,
03/2002,9,,
06/2002,7,,
09/2002,15,,
12/2002,9,,
03/2003,16,,
06/2003,6,,
09/2003,11,,
12/2003,4,,
03/2004,13,,
06/2004,15,,
09/2004,10,,
12/2004,12,,
03/2005,4,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,4,,
12/2019,5,,
03/2020,4,,
06/2020,4,,
09/2020,5,,
12/2020,5,,
03/2021,5,,
06/2021,6,,
09/2021,5,,
12/2021,5,,
03/2022,1,,
06/2022,1,,
09/2022,1,,
12/2022,1,,
03/2023,1,,
06/2023,1,,
09/2023,1,,
