date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Pension funds
09/1988,0,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-82,,
12/1994,-57,,
03/1995,-170,,
06/1995,-83,,
09/1995,-101,,
12/1995,-34,,
03/1996,-13,,
06/1996,-43,,
09/1996,-8,,
12/1996,-62,,
03/1997,62,,
06/1997,-97,,
09/1997,111,,
12/1997,-12,,
03/1998,47,,
06/1998,32,,
09/1998,-5,,
12/1998,-8,,
03/1999,-31,,
06/1999,-7,,
09/1999,7,,
12/1999,-20,,
03/2000,69,,
06/2000,46,,
09/2000,90,,
12/2000,30,,
03/2001,366,,
06/2001,-518,,
09/2001,-66,,
12/2001,-205,,
03/2002,-248,,
06/2002,-18,,
09/2002,-109,,
12/2002,-31,,
03/2003,-83,,
06/2003,-150,,
09/2003,-456,,
12/2003,-668,,
03/2004,-673,,
06/2004,-986,,
09/2004,-1061,,
12/2004,-70,,
03/2005,-719,,
06/2005,-801,,
09/2005,-3,,
12/2005,-86,,
03/2006,-27,,
06/2006,-144,,
09/2006,-286,,
12/2006,-121,,
03/2007,-214,,
06/2007,-86,,
09/2007,684,,
12/2007,-389,,
03/2008,-27,,
06/2008,12,,
09/2008,-166,,
12/2008,-146,,
03/2009,-1327,,
06/2009,-701,,
09/2009,-891,,
12/2009,-629,,
03/2010,-832,,
06/2010,-76,,
09/2010,-409,,
12/2010,-1609,,
03/2011,-1436,,
06/2011,-1526,,
09/2011,-236,,
12/2011,-76,,
03/2012,-922,,
06/2012,-208,,
09/2012,-1167,,
12/2012,-683,,
03/2013,-745,,
06/2013,18,,
09/2013,-770,,
12/2013,-309,,
03/2014,-196,,
06/2014,-68,,
09/2014,-387,,
12/2014,-116,,
03/2015,-461,,
06/2015,-657,,
09/2015,-446,,
12/2015,-61,,
03/2016,-50,,
06/2016,-76,,
09/2016,-86,,
12/2016,-604,,
03/2017,-133,,
06/2017,-94,,
09/2017,-122,,
12/2017,-77,,
03/2018,-479,,
06/2018,-466,,
09/2018,-388,,
12/2018,-369,,
03/2019,-131,,
06/2019,-263,,
09/2019,-429,,
12/2019,-118,,
03/2020,-655,,
06/2020,-749,,
09/2020,-74,,
12/2020,-181,,
03/2021,-45,,
06/2021,-214,,
09/2021,-2334,,
12/2021,-697,,
03/2022,-1931,,
06/2022,173,,
09/2022,-3014,,
12/2022,-3981,,
03/2023,-1421,,
06/2023,-3852,,
09/2023,-3016,,
