date,value,vard,vardd
06/1988,8056,title,Amounts outstanding at end of period; Public non-financial corporations; National general government
09/1988,8038,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,8037,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8027,unit,$ Millions
06/1989,8286,prices,-
09/1989,8127,source,ABS
12/1989,6739,dataset,5232.0
03/1990,6635,seriestype,Original
06/1990,6502,,
09/1990,6667,,
12/1990,7048,,
03/1991,6973,,
06/1991,7682,,
09/1991,7609,,
12/1991,7543,,
03/1992,7431,,
06/1992,7321,,
09/1992,7174,,
12/1992,6109,,
03/1993,6042,,
06/1993,5977,,
09/1993,5702,,
12/1993,5181,,
03/1994,5138,,
06/1994,5034,,
09/1994,4719,,
12/1994,4696,,
03/1995,4674,,
06/1995,4675,,
09/1995,5246,,
12/1995,5278,,
03/1996,5312,,
06/1996,5130,,
09/1996,5006,,
12/1996,4953,,
03/1997,4960,,
06/1997,4839,,
09/1997,4531,,
12/1997,4271,,
03/1998,4020,,
06/1998,3665,,
09/1998,4405,,
12/1998,4286,,
03/1999,3541,,
06/1999,3382,,
09/1999,3364,,
12/1999,3334,,
03/2000,3306,,
06/2000,3264,,
09/2000,3212,,
12/2000,3147,,
03/2001,3079,,
06/2001,3011,,
09/2001,2994,,
12/2001,2982,,
03/2002,2966,,
06/2002,3161,,
09/2002,2978,,
12/2002,2246,,
03/2003,2233,,
06/2003,2318,,
09/2003,2307,,
12/2003,2291,,
03/2004,2278,,
06/2004,2368,,
09/2004,2321,,
12/2004,2360,,
03/2005,2393,,
06/2005,2365,,
09/2005,2003,,
12/2005,1996,,
03/2006,1989,,
06/2006,2090,,
09/2006,1968,,
12/2006,1959,,
03/2007,1949,,
06/2007,1937,,
09/2007,1936,,
12/2007,1934,,
03/2008,1931,,
06/2008,1923,,
09/2008,1913,,
12/2008,1903,,
03/2009,1892,,
06/2009,1923,,
09/2009,1915,,
12/2009,1906,,
03/2010,1896,,
06/2010,1887,,
09/2010,1682,,
12/2010,1456,,
03/2011,1280,,
06/2011,1078,,
09/2011,972,,
12/2011,867,,
03/2012,764,,
06/2012,661,,
09/2012,631,,
12/2012,600,,
03/2013,570,,
06/2013,539,,
09/2013,532,,
12/2013,525,,
03/2014,518,,
06/2014,511,,
09/2014,505,,
12/2014,498,,
03/2015,492,,
06/2015,494,,
09/2015,478,,
12/2015,472,,
03/2016,467,,
06/2016,460,,
09/2016,455,,
12/2016,450,,
03/2017,445,,
06/2017,439,,
09/2017,434,,
12/2017,2038,,
03/2018,4133,,
06/2018,5949,,
09/2018,7732,,
12/2018,9636,,
03/2019,11227,,
06/2019,13449,,
09/2019,15676,,
12/2019,16600,,
03/2020,18033,,
06/2020,19833,,
09/2020,19870,,
12/2020,16865,,
03/2021,16860,,
06/2021,13554,,
09/2021,11223,,
12/2021,7717,,
03/2022,7711,,
06/2022,6707,,
09/2022,5826,,
12/2022,5821,,
03/2023,5815,,
06/2023,5810,,
09/2023,5804,,
