date,value,vard,vardd
06/1988,7762,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Total (Counterparty sectors)
09/1988,8177,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,7158,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7109,unit,$ Millions
06/1989,7079,prices,-
09/1989,7184,source,ABS
12/1989,7119,dataset,5232.0
03/1990,7957,seriestype,Original
06/1990,8209,,
09/1990,8228,,
12/1990,7838,,
03/1991,8182,,
06/1991,9498,,
09/1991,9513,,
12/1991,9223,,
03/1992,9830,,
06/1992,9668,,
09/1992,10000,,
12/1992,11323,,
03/1993,11305,,
06/1993,11672,,
09/1993,12024,,
12/1993,12486,,
03/1994,12803,,
06/1994,13520,,
09/1994,13275,,
12/1994,12935,,
03/1995,12915,,
06/1995,12688,,
09/1995,12436,,
12/1995,12108,,
03/1996,12099,,
06/1996,11361,,
09/1996,10762,,
12/1996,10462,,
03/1997,10705,,
06/1997,9809,,
09/1997,9734,,
12/1997,9541,,
03/1998,9665,,
06/1998,9770,,
09/1998,9599,,
12/1998,10037,,
03/1999,9857,,
06/1999,10012,,
09/1999,10021,,
12/1999,9967,,
03/2000,9578,,
06/2000,9694,,
09/2000,9250,,
12/2000,8636,,
03/2001,8587,,
06/2001,9067,,
09/2001,9266,,
12/2001,9190,,
03/2002,8863,,
06/2002,9154,,
09/2002,8937,,
12/2002,9042,,
03/2003,8719,,
06/2003,11667,,
09/2003,8938,,
12/2003,8897,,
03/2004,8762,,
06/2004,8779,,
09/2004,9020,,
12/2004,8756,,
03/2005,8799,,
06/2005,8470,,
09/2005,8382,,
12/2005,8328,,
03/2006,8073,,
06/2006,8353,,
09/2006,8299,,
12/2006,8237,,
03/2007,8038,,
06/2007,8406,,
09/2007,9208,,
12/2007,9380,,
03/2008,9063,,
06/2008,17393,,
09/2008,16791,,
12/2008,16561,,
03/2009,16477,,
06/2009,15626,,
09/2009,20616,,
12/2009,19345,,
03/2010,21395,,
06/2010,21255,,
09/2010,22316,,
12/2010,22038,,
03/2011,24100,,
06/2011,26827,,
09/2011,29867,,
12/2011,29507,,
03/2012,29113,,
06/2012,30483,,
09/2012,35724,,
12/2012,31671,,
03/2013,33397,,
06/2013,31755,,
09/2013,34459,,
12/2013,35516,,
03/2014,37478,,
06/2014,36944,,
09/2014,38325,,
12/2014,38024,,
03/2015,38709,,
06/2015,38020,,
09/2015,41296,,
12/2015,40962,,
03/2016,40696,,
06/2016,42956,,
09/2016,42313,,
12/2016,41626,,
03/2017,39219,,
06/2017,40834,,
09/2017,41839,,
12/2017,42361,,
03/2018,42042,,
06/2018,42636,,
09/2018,44621,,
12/2018,45388,,
03/2019,45671,,
06/2019,46283,,
09/2019,47155,,
12/2019,48995,,
03/2020,50796,,
06/2020,56999,,
09/2020,60237,,
12/2020,63927,,
03/2021,62000,,
06/2021,62965,,
09/2021,66379,,
12/2021,66457,,
03/2022,66866,,
06/2022,73694,,
09/2022,79457,,
12/2022,78312,,
03/2023,79047,,
06/2023,82195,,
09/2023,78940,,
