date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Rest of world
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-300,,
12/1994,-200,,
03/1995,-100,,
06/1995,-200,,
09/1995,-70,,
12/1995,305,,
03/1996,547,,
06/1996,-1051,,
09/1996,18,,
12/1996,14,,
03/1997,-119,,
06/1997,-652,,
09/1997,236,,
12/1997,-17,,
03/1998,65,,
06/1998,49,,
09/1998,-8,,
12/1998,-11,,
03/1999,-45,,
06/1999,-10,,
09/1999,-1568,,
12/1999,21,,
03/2000,36,,
06/2000,-61,,
09/2000,203,,
12/2000,173,,
03/2001,460,,
06/2001,83,,
09/2001,107,,
12/2001,236,,
03/2002,-1603,,
06/2002,-6,,
09/2002,-125,,
12/2002,724,,
03/2003,-224,,
06/2003,-961,,
09/2003,-201,,
12/2003,-1626,,
03/2004,-186,,
06/2004,-438,,
09/2004,-1622,,
12/2004,128,,
03/2005,102,,
06/2005,-385,,
09/2005,1379,,
12/2005,296,,
03/2006,-1023,,
06/2006,-906,,
09/2006,-2506,,
12/2006,-1473,,
03/2007,-196,,
06/2007,-212,,
09/2007,119,,
12/2007,134,,
03/2008,96,,
06/2008,-143,,
09/2008,-600,,
12/2008,-63,,
03/2009,-252,,
06/2009,-199,,
09/2009,49,,
12/2009,-1,,
03/2010,-10,,
06/2010,2201,,
09/2010,76,,
12/2010,95,,
03/2011,1625,,
06/2011,-65,,
09/2011,-129,,
12/2011,41,,
03/2012,63,,
06/2012,16,,
09/2012,-171,,
12/2012,-36,,
03/2013,-52,,
06/2013,66,,
09/2013,-8,,
12/2013,1062,,
03/2014,196,,
06/2014,-103,,
09/2014,307,,
12/2014,736,,
03/2015,1123,,
06/2015,-14,,
09/2015,160,,
12/2015,-288,,
03/2016,-270,,
06/2016,-222,,
09/2016,-24,,
12/2016,80,,
03/2017,101,,
06/2017,-9,,
09/2017,-32,,
12/2017,159,,
03/2018,-224,,
06/2018,-47,,
09/2018,-1998,,
12/2018,-227,,
03/2019,-65,,
06/2019,-126,,
09/2019,70,,
12/2019,-2,,
03/2020,336,,
06/2020,-336,,
09/2020,-188,,
12/2020,-407,,
03/2021,-109,,
06/2021,-42,,
09/2021,-165,,
12/2021,-1147,,
03/2022,-957,,
06/2022,-120,,
09/2022,-846,,
12/2022,-50,,
03/2023,-815,,
06/2023,-575,,
09/2023,-597,,
