date,value,vard,vardd
06/1988,234,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Other broad money Institutions
09/1988,196,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,220,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,210,unit,$ Millions
06/1989,92,prices,-
09/1989,195,source,ABS
12/1989,100,dataset,5232.0
03/1990,247,seriestype,Original
06/1990,253,,
09/1990,217,,
12/1990,134,,
03/1991,119,,
06/1991,109,,
09/1991,232,,
12/1991,237,,
03/1992,168,,
06/1992,359,,
09/1992,408,,
12/1992,325,,
03/1993,319,,
06/1993,111,,
09/1993,313,,
12/1993,210,,
03/1994,251,,
06/1994,0,,
09/1994,54,,
12/1994,24,,
03/1995,100,,
06/1995,147,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,147,,
06/2002,132,,
09/2002,9,,
12/2002,218,,
03/2003,149,,
06/2003,145,,
09/2003,547,,
12/2003,451,,
03/2004,36,,
06/2004,68,,
09/2004,49,,
12/2004,437,,
03/2005,35,,
06/2005,10,,
09/2005,56,,
12/2005,258,,
03/2006,51,,
06/2006,17,,
09/2006,20,,
12/2006,6,,
03/2007,73,,
06/2007,107,,
09/2007,35,,
12/2007,20,,
03/2008,25,,
06/2008,22,,
09/2008,42,,
12/2008,68,,
03/2009,3,,
06/2009,9,,
09/2009,11,,
12/2009,12,,
03/2010,0,,
06/2010,0,,
09/2010,6,,
12/2010,6,,
03/2011,0,,
06/2011,0,,
09/2011,6,,
12/2011,6,,
03/2012,12,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
