date,value,vard,vardd
06/1988,1185,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,870,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,1055,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1204,unit,$ Millions
06/1989,1215,prices,-
09/1989,1332,source,ABS
12/1989,1193,dataset,5232.0
03/1990,1384,seriestype,Original
06/1990,1570,,
09/1990,1526,,
12/1990,2173,,
03/1991,2347,,
06/1991,2964,,
09/1991,5037,,
12/1991,4844,,
03/1992,5135,,
06/1992,5824,,
09/1992,5386,,
12/1992,6107,,
03/1993,6943,,
06/1993,7433,,
09/1993,6749,,
12/1993,6860,,
03/1994,4748,,
06/1994,4032,,
09/1994,4614,,
12/1994,4933,,
03/1995,5279,,
06/1995,5315,,
09/1995,4661,,
12/1995,5285,,
03/1996,5144,,
06/1996,5269,,
09/1996,5842,,
12/1996,5689,,
03/1997,5464,,
06/1997,6198,,
09/1997,6433,,
12/1997,7186,,
03/1998,8406,,
06/1998,8352,,
09/1998,8591,,
12/1998,8954,,
03/1999,9659,,
06/1999,9175,,
09/1999,9360,,
12/1999,9743,,
03/2000,10283,,
06/2000,10582,,
09/2000,9544,,
12/2000,10013,,
03/2001,9315,,
06/2001,8713,,
09/2001,7942,,
12/2001,7891,,
03/2002,4873,,
06/2002,7126,,
09/2002,6522,,
12/2002,8164,,
03/2003,8394,,
06/2003,9265,,
09/2003,10429,,
12/2003,10203,,
03/2004,10910,,
06/2004,1590,,
09/2004,1582,,
12/2004,1117,,
03/2005,1039,,
06/2005,861,,
09/2005,729,,
12/2005,936,,
03/2006,819,,
06/2006,805,,
09/2006,718,,
12/2006,630,,
03/2007,660,,
06/2007,654,,
09/2007,638,,
12/2007,533,,
03/2008,531,,
06/2008,529,,
09/2008,529,,
12/2008,526,,
03/2009,522,,
06/2009,341,,
09/2009,345,,
12/2009,360,,
03/2010,393,,
06/2010,395,,
09/2010,385,,
12/2010,365,,
03/2011,359,,
06/2011,401,,
09/2011,403,,
12/2011,419,,
03/2012,441,,
06/2012,456,,
09/2012,473,,
12/2012,519,,
03/2013,522,,
06/2013,530,,
09/2013,545,,
12/2013,558,,
03/2014,531,,
06/2014,556,,
09/2014,474,,
12/2014,467,,
03/2015,501,,
06/2015,488,,
09/2015,625,,
12/2015,607,,
03/2016,613,,
06/2016,629,,
09/2016,630,,
12/2016,605,,
03/2017,615,,
06/2017,657,,
09/2017,667,,
12/2017,683,,
03/2018,682,,
06/2018,712,,
09/2018,748,,
12/2018,753,,
03/2019,745,,
06/2019,917,,
09/2019,886,,
12/2019,872,,
03/2020,843,,
06/2020,841,,
09/2020,914,,
12/2020,915,,
03/2021,965,,
06/2021,979,,
09/2021,955,,
12/2021,965,,
03/2022,898,,
06/2022,834,,
09/2022,796,,
12/2022,814,,
03/2023,921,,
06/2023,918,,
09/2023,926,,
