date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Total (Counterparty sectors)
09/1988,-6,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,-560,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,159,unit,$ Millions
06/1989,-179,prices,-
09/1989,30,source,ABS
12/1989,-184,dataset,5232.0
03/1990,-154,seriestype,Original
06/1990,18,,
09/1990,-265,,
12/1990,-136,,
03/1991,-118,,
06/1991,-692,,
09/1991,268,,
12/1991,144,,
03/1992,90,,
06/1992,73,,
09/1992,84,,
12/1992,0,,
03/1993,98,,
06/1993,70,,
09/1993,-64,,
12/1993,408,,
03/1994,-260,,
06/1994,47,,
09/1994,197,,
12/1994,151,,
03/1995,84,,
06/1995,-79,,
09/1995,-277,,
12/1995,-612,,
03/1996,508,,
06/1996,70,,
09/1996,-71,,
12/1996,51,,
03/1997,713,,
06/1997,758,,
09/1997,678,,
12/1997,410,,
03/1998,363,,
06/1998,55,,
09/1998,421,,
12/1998,338,,
03/1999,979,,
06/1999,1550,,
09/1999,988,,
12/1999,1953,,
03/2000,2046,,
06/2000,1153,,
09/2000,1617,,
12/2000,3553,,
03/2001,2,,
06/2001,2459,,
09/2001,727,,
12/2001,2624,,
03/2002,1276,,
06/2002,1056,,
09/2002,393,,
12/2002,2638,,
03/2003,2009,,
06/2003,101,,
09/2003,-148,,
12/2003,959,,
03/2004,350,,
06/2004,3968,,
09/2004,630,,
12/2004,-733,,
03/2005,1819,,
06/2005,-1096,,
09/2005,-1506,,
12/2005,3393,,
03/2006,936,,
06/2006,1599,,
09/2006,1711,,
12/2006,2824,,
03/2007,1244,,
06/2007,-53,,
09/2007,-1273,,
12/2007,-1338,,
03/2008,233,,
06/2008,-1287,,
09/2008,-1145,,
12/2008,-1902,,
03/2009,65,,
06/2009,-279,,
09/2009,-327,,
12/2009,-695,,
03/2010,-782,,
06/2010,-165,,
09/2010,1039,,
12/2010,-1110,,
03/2011,1140,,
06/2011,-783,,
09/2011,-935,,
12/2011,-543,,
03/2012,3174,,
06/2012,251,,
09/2012,-313,,
12/2012,2579,,
03/2013,1209,,
06/2013,-97,,
09/2013,1316,,
12/2013,1171,,
03/2014,1013,,
06/2014,238,,
09/2014,-1572,,
12/2014,783,,
03/2015,1739,,
06/2015,91,,
09/2015,-307,,
12/2015,-1559,,
03/2016,168,,
06/2016,-1524,,
09/2016,-1797,,
12/2016,-1130,,
03/2017,271,,
06/2017,1959,,
09/2017,2468,,
12/2017,-809,,
03/2018,1032,,
06/2018,489,,
09/2018,328,,
12/2018,-199,,
03/2019,-165,,
06/2019,1237,,
09/2019,136,,
12/2019,1466,,
03/2020,-1307,,
06/2020,1099,,
09/2020,2347,,
12/2020,-266,,
03/2021,1308,,
06/2021,1757,,
09/2021,3735,,
12/2021,1675,,
03/2022,262,,
06/2022,1700,,
09/2022,-2587,,
12/2022,-2286,,
03/2023,1916,,
06/2023,859,,
09/2023,-917,,
