date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: State and local general government
09/1988,369,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,-421,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-338,unit,$ Millions
06/1989,-249,prices,-
09/1989,13,source,ABS
12/1989,42,dataset,5232.0
03/1990,35,seriestype,Original
06/1990,-94,,
09/1990,143,,
12/1990,-577,,
03/1991,245,,
06/1991,-8,,
09/1991,-291,,
12/1991,3,,
03/1992,73,,
06/1992,-63,,
09/1992,-239,,
12/1992,1359,,
03/1993,-347,,
06/1993,-441,,
09/1993,-142,,
12/1993,254,,
03/1994,183,,
06/1994,447,,
09/1994,-826,,
12/1994,-366,,
03/1995,-283,,
06/1995,-100,,
09/1995,4,,
12/1995,-334,,
03/1996,79,,
06/1996,213,,
09/1996,-115,,
12/1996,-183,,
03/1997,-166,,
06/1997,-120,,
09/1997,71,,
12/1997,-66,,
03/1998,-94,,
06/1998,132,,
09/1998,-262,,
12/1998,218,,
03/1999,264,,
06/1999,47,,
09/1999,38,,
12/1999,90,,
03/2000,12,,
06/2000,-92,,
09/2000,134,,
12/2000,-188,,
03/2001,47,,
06/2001,303,,
09/2001,297,,
12/2001,-69,,
03/2002,-323,,
06/2002,275,,
09/2002,-112,,
12/2002,271,,
03/2003,-368,,
06/2003,3519,,
09/2003,-3410,,
12/2003,7,,
03/2004,-94,,
06/2004,94,,
09/2004,182,,
12/2004,-108,,
03/2005,-137,,
06/2005,8,,
09/2005,-45,,
12/2005,135,,
03/2006,-202,,
06/2006,215,,
09/2006,-102,,
12/2006,70,,
03/2007,-73,,
06/2007,84,,
09/2007,-125,,
12/2007,351,,
03/2008,-321,,
06/2008,9579,,
09/2008,-809,,
12/2008,-866,,
03/2009,245,,
06/2009,-1826,,
09/2009,4594,,
12/2009,-1969,,
03/2010,1627,,
06/2010,-1135,,
09/2010,378,,
12/2010,-237,,
03/2011,1084,,
06/2011,1599,,
09/2011,2566,,
12/2011,-1375,,
03/2012,-1141,,
06/2012,-675,,
09/2012,5073,,
12/2012,-5409,,
03/2013,1861,,
06/2013,-2900,,
09/2013,2107,,
12/2013,-210,,
03/2014,1790,,
06/2014,-797,,
09/2014,1937,,
12/2014,79,,
03/2015,782,,
06/2015,-626,,
09/2015,1929,,
12/2015,-120,,
03/2016,-722,,
06/2016,3740,,
09/2016,-1801,,
12/2016,55,,
03/2017,-2302,,
06/2017,2185,,
09/2017,559,,
12/2017,325,,
03/2018,-566,,
06/2018,769,,
09/2018,2479,,
12/2018,207,,
03/2019,626,,
06/2019,8,,
09/2019,-600,,
12/2019,662,,
03/2020,-1099,,
06/2020,1977,,
09/2020,-1968,,
12/2020,506,,
03/2021,-4158,,
06/2021,-148,,
09/2021,-867,,
12/2021,-1679,,
03/2022,798,,
06/2022,4908,,
09/2022,3575,,
12/2022,-3866,,
03/2023,-427,,
06/2023,3345,,
09/2023,-7168,,
