date,value,vard,vardd
12/1999,455,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Non-life insurance corporations
03/2000,479,narrow cat.,Pension Funds - Self-Managed Superannuation Funds Balance Sheet ($ million)
06/2000,461,broad cat.,Australian National Accounts: Finance and Wealth
09/2000,744,unit,$ Millions
12/2000,805,prices,-
03/2001,677,source,ABS
06/2001,750,dataset,5232.0
09/2001,591,seriestype,Original
12/2001,606,,
03/2002,635,,
06/2002,521,,
09/2002,491,,
12/2002,506,,
03/2003,474,,
06/2003,504,,
09/2003,575,,
12/2003,656,,
03/2004,986,,
06/2004,1217,,
09/2004,1456,,
12/2004,1748,,
03/2005,1781,,
06/2005,1828,,
09/2005,2368,,
12/2005,2613,,
03/2006,2846,,
06/2006,2840,,
09/2006,2841,,
12/2006,3438,,
03/2007,3248,,
06/2007,3677,,
09/2007,3844,,
12/2007,3694,,
03/2008,3145,,
06/2008,3122,,
09/2008,2860,,
12/2008,2482,,
03/2009,2406,,
06/2009,2724,,
09/2009,3236,,
12/2009,3445,,
03/2010,3137,,
06/2010,2921,,
09/2010,2970,,
12/2010,3036,,
03/2011,4622,,
06/2011,4608,,
09/2011,3952,,
12/2011,3959,,
03/2012,4234,,
06/2012,4239,,
09/2012,4667,,
12/2012,4711,,
03/2013,5529,,
06/2013,5595,,
09/2013,6004,,
12/2013,5939,,
03/2014,6170,,
06/2014,6410,,
09/2014,6502,,
12/2014,6367,,
03/2015,6278,,
06/2015,5754,,
09/2015,5335,,
12/2015,5281,,
03/2016,5070,,
06/2016,5072,,
09/2016,4621,,
12/2016,5281,,
03/2017,5346,,
06/2017,5413,,
09/2017,4951,,
12/2017,5422,,
03/2018,5118,,
06/2018,5349,,
09/2018,5053,,
12/2018,4328,,
03/2019,4597,,
06/2019,4614,,
09/2019,4549,,
12/2019,4763,,
03/2020,3585,,
06/2020,3778,,
09/2020,3535,,
12/2020,4104,,
03/2021,4228,,
06/2021,4558,,
09/2021,4709,,
12/2021,4495,,
03/2022,4480,,
06/2022,4549,,
09/2022,4526,,
12/2022,4728,,
03/2023,4847,,
06/2023,5164,,
09/2023,5160,,
