date,value,vard,vardd
06/1988,1351,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued offshore held by: Rest of world
09/1988,2105,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,2923,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2890,unit,$ Millions
06/1989,3702,prices,-
09/1989,3714,source,ABS
12/1989,3776,dataset,5232.0
03/1990,4206,seriestype,Original
06/1990,4154,,
09/1990,3665,,
12/1990,3449,,
03/1991,3330,,
06/1991,2596,,
09/1991,2595,,
12/1991,3583,,
03/1992,3599,,
06/1992,4282,,
09/1992,4544,,
12/1992,4599,,
03/1993,3992,,
06/1993,4150,,
09/1993,4065,,
12/1993,4309,,
03/1994,4513,,
06/1994,4267,,
09/1994,4301,,
12/1994,4397,,
03/1995,4648,,
06/1995,4670,,
09/1995,4351,,
12/1995,2347,,
03/1996,2369,,
06/1996,2246,,
09/1996,2007,,
12/1996,2564,,
03/1997,2168,,
06/1997,2304,,
09/1997,2634,,
12/1997,2449,,
03/1998,2394,,
06/1998,3654,,
09/1998,4289,,
12/1998,4221,,
03/1999,3851,,
06/1999,2988,,
09/1999,2930,,
12/1999,2822,,
03/2000,2947,,
06/2000,4565,,
09/2000,5014,,
12/2000,5194,,
03/2001,7132,,
06/2001,9376,,
09/2001,10252,,
12/2001,9895,,
03/2002,10430,,
06/2002,10708,,
09/2002,10995,,
12/2002,11119,,
03/2003,10751,,
06/2003,9972,,
09/2003,9434,,
12/2003,9033,,
03/2004,8921,,
06/2004,9231,,
09/2004,9749,,
12/2004,10218,,
03/2005,10124,,
06/2005,9658,,
09/2005,9588,,
12/2005,9479,,
03/2006,9579,,
06/2006,9481,,
09/2006,9525,,
12/2006,8913,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,3060,,
09/2021,3687,,
12/2021,6543,,
03/2022,6297,,
06/2022,6593,,
09/2022,6875,,
12/2022,6875,,
03/2023,9043,,
06/2023,9309,,
09/2023,10972,,
