date,value,vard,vardd
06/1988,3732,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Rest of world
09/1988,3523,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,3683,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3740,unit,$ Millions
06/1989,4281,prices,-
09/1989,4102,source,ABS
12/1989,3943,dataset,5232.0
03/1990,3942,seriestype,Original
06/1990,4142,,
09/1990,4946,,
12/1990,5065,,
03/1991,5286,,
06/1991,5376,,
09/1991,5942,,
12/1991,5945,,
03/1992,5977,,
06/1992,5461,,
09/1992,6488,,
12/1992,6958,,
03/1993,7718,,
06/1993,8178,,
09/1993,9718,,
12/1993,10570,,
03/1994,11157,,
06/1994,11066,,
09/1994,10968,,
12/1994,11132,,
03/1995,12328,,
06/1995,12223,,
09/1995,13982,,
12/1995,14625,,
03/1996,14887,,
06/1996,14176,,
09/1996,17799,,
12/1996,21166,,
03/1997,21994,,
06/1997,25889,,
09/1997,27219,,
12/1997,30432,,
03/1998,32793,,
06/1998,39451,,
09/1998,38480,,
12/1998,36160,,
03/1999,37954,,
06/1999,35041,,
09/1999,33477,,
12/1999,40815,,
03/2000,38957,,
06/2000,47909,,
09/2000,47869,,
12/2000,54139,,
03/2001,53023,,
06/2001,63515,,
09/2001,55825,,
12/2001,66207,,
03/2002,67987,,
06/2002,68875,,
09/2002,63157,,
12/2002,62304,,
03/2003,62031,,
06/2003,68213,,
09/2003,66547,,
12/2003,67322,,
03/2004,72005,,
06/2004,72848,,
09/2004,76089,,
12/2004,87275,,
03/2005,91859,,
06/2005,99551,,
09/2005,107953,,
12/2005,114271,,
03/2006,125065,,
06/2006,124901,,
09/2006,128870,,
12/2006,146107,,
03/2007,153282,,
06/2007,156708,,
09/2007,160041,,
12/2007,151932,,
03/2008,120272,,
06/2008,106853,,
09/2008,108718,,
12/2008,95610,,
03/2009,95513,,
06/2009,108623,,
09/2009,144198,,
12/2009,147402,,
03/2010,149705,,
06/2010,127362,,
09/2010,135817,,
12/2010,137383,,
03/2011,131730,,
06/2011,123341,,
09/2011,107539,,
12/2011,112548,,
03/2012,121212,,
06/2012,116994,,
09/2012,128271,,
12/2012,134660,,
03/2013,155109,,
06/2013,153884,,
09/2013,167508,,
12/2013,170911,,
03/2014,175600,,
06/2014,177590,,
09/2014,175099,,
12/2014,192978,,
03/2015,217547,,
06/2015,199138,,
09/2015,185845,,
12/2015,207706,,
03/2016,184483,,
06/2016,184305,,
09/2016,188834,,
12/2016,205488,,
03/2017,213960,,
06/2017,202760,,
09/2017,202901,,
12/2017,211334,,
03/2018,197029,,
06/2018,194898,,
09/2018,194777,,
12/2018,179558,,
03/2019,189049,,
06/2019,205676,,
09/2019,212220,,
12/2019,202912,,
03/2020,146698,,
06/2020,171903,,
09/2020,170403,,
12/2020,212273,,
03/2021,227815,,
06/2021,249677,,
09/2021,265927,,
12/2021,254988,,
03/2022,248974,,
06/2022,213380,,
09/2022,213868,,
12/2022,231079,,
03/2023,228795,,
06/2023,226790,,
09/2023,228278,,
