date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,7851,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,4290,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7300,unit,$ Millions
06/1989,12911,prices,-
09/1989,1717,source,ABS
12/1989,3374,dataset,5232.0
03/1990,8355,seriestype,Original
06/1990,2459,,
09/1990,2026,,
12/1990,3535,,
03/1991,4020,,
06/1991,-618,,
09/1991,-5516,,
12/1991,1118,,
03/1992,-1880,,
06/1992,-985,,
09/1992,-527,,
12/1992,-2887,,
03/1993,1992,,
06/1993,-1609,,
09/1993,1190,,
12/1993,-5294,,
03/1994,-1924,,
06/1994,1648,,
09/1994,2117,,
12/1994,-940,,
03/1995,-256,,
06/1995,4214,,
09/1995,5079,,
12/1995,6605,,
03/1996,3407,,
06/1996,-5417,,
09/1996,94,,
12/1996,2949,,
03/1997,5142,,
06/1997,2939,,
09/1997,7530,,
12/1997,8758,,
03/1998,6471,,
06/1998,12722,,
09/1998,8403,,
12/1998,-997,,
03/1999,8519,,
06/1999,-1869,,
09/1999,22218,,
12/1999,2541,,
03/2000,4423,,
06/2000,3111,,
09/2000,13436,,
12/2000,15795,,
03/2001,18118,,
06/2001,-9043,,
09/2001,3956,,
12/2001,-10381,,
03/2002,-6486,,
06/2002,10034,,
09/2002,11647,,
12/2002,-3144,,
03/2003,-99,,
06/2003,39,,
09/2003,6609,,
12/2003,12046,,
03/2004,612,,
06/2004,11001,,
09/2004,4144,,
12/2004,16640,,
03/2005,4961,,
06/2005,16880,,
09/2005,14242,,
12/2005,19277,,
03/2006,19644,,
06/2006,15919,,
09/2006,17744,,
12/2006,26078,,
03/2007,16297,,
06/2007,18179,,
09/2007,34178,,
12/2007,23857,,
03/2008,12903,,
06/2008,9072,,
09/2008,30860,,
12/2008,11542,,
03/2009,-24483,,
06/2009,-27709,,
09/2009,-1898,,
12/2009,-11105,,
03/2010,-9498,,
06/2010,-7765,,
09/2010,-7221,,
12/2010,-9938,,
03/2011,4894,,
06/2011,-5521,,
09/2011,16728,,
12/2011,569,,
03/2012,5518,,
06/2012,12369,,
09/2012,-2901,,
12/2012,-72,,
03/2013,10410,,
06/2013,20734,,
09/2013,2716,,
12/2013,17855,,
03/2014,1745,,
06/2014,21046,,
09/2014,8738,,
12/2014,12035,,
03/2015,15801,,
06/2015,6994,,
09/2015,31111,,
12/2015,1551,,
03/2016,12141,,
06/2016,5283,,
09/2016,11254,,
12/2016,12919,,
03/2017,3427,,
06/2017,4022,,
09/2017,5681,,
12/2017,6596,,
03/2018,16878,,
06/2018,-13920,,
09/2018,24803,,
12/2018,12162,,
03/2019,19813,,
06/2019,4247,,
09/2019,9458,,
12/2019,2301,,
03/2020,42763,,
06/2020,-19522,,
09/2020,-10846,,
12/2020,-13089,,
03/2021,10817,,
06/2021,8759,,
09/2021,17064,,
12/2021,1054,,
03/2022,16563,,
06/2022,32574,,
09/2022,36197,,
12/2022,9185,,
03/2023,15137,,
06/2023,3136,,
09/2023,23209,,
