date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; One name paper issued by: Central borrowing authorities
09/1988,43,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,147,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,69,unit,$ Millions
06/1989,93,prices,-
09/1989,108,source,ABS
12/1989,37,dataset,5232.0
03/1990,145,seriestype,Original
06/1990,96,,
09/1990,91,,
12/1990,144,,
03/1991,58,,
06/1991,106,,
09/1991,79,,
12/1991,197,,
03/1992,482,,
06/1992,282,,
09/1992,544,,
12/1992,632,,
03/1993,469,,
06/1993,614,,
09/1993,862,,
12/1993,731,,
03/1994,847,,
06/1994,597,,
09/1994,699,,
12/1994,265,,
03/1995,621,,
06/1995,829,,
09/1995,544,,
12/1995,115,,
03/1996,182,,
06/1996,234,,
09/1996,188,,
12/1996,131,,
03/1997,27,,
06/1997,24,,
09/1997,334,,
12/1997,31,,
03/1998,533,,
06/1998,159,,
09/1998,534,,
12/1998,1088,,
03/1999,621,,
06/1999,1514,,
09/1999,1618,,
12/1999,2348,,
03/2000,1071,,
06/2000,1036,,
09/2000,1909,,
12/2000,1082,,
03/2001,1041,,
06/2001,522,,
09/2001,1334,,
12/2001,1161,,
03/2002,2993,,
06/2002,1830,,
09/2002,4689,,
12/2002,3398,,
03/2003,4435,,
06/2003,3083,,
09/2003,4598,,
12/2003,4140,,
03/2004,4243,,
06/2004,2612,,
09/2004,2836,,
12/2004,3139,,
03/2005,2026,,
06/2005,1039,,
09/2005,1361,,
12/2005,1716,,
03/2006,1660,,
06/2006,1838,,
09/2006,2618,,
12/2006,4089,,
03/2007,2467,,
06/2007,3255,,
09/2007,4832,,
12/2007,4527,,
03/2008,4499,,
06/2008,4962,,
09/2008,5879,,
12/2008,5732,,
03/2009,4029,,
06/2009,5283,,
09/2009,6369,,
12/2009,10740,,
03/2010,6439,,
06/2010,3983,,
09/2010,2009,,
12/2010,4884,,
03/2011,3244,,
06/2011,3161,,
09/2011,4382,,
12/2011,3703,,
03/2012,4919,,
06/2012,7029,,
09/2012,5609,,
12/2012,5988,,
03/2013,3629,,
06/2013,3268,,
09/2013,5331,,
12/2013,2957,,
03/2014,2422,,
06/2014,5158,,
09/2014,9675,,
12/2014,15681,,
03/2015,15495,,
06/2015,13652,,
09/2015,17249,,
12/2015,15060,,
03/2016,14701,,
06/2016,12101,,
09/2016,11986,,
12/2016,11970,,
03/2017,11809,,
06/2017,8642,,
09/2017,8219,,
12/2017,8804,,
03/2018,10334,,
06/2018,8781,,
09/2018,8166,,
12/2018,10388,,
03/2019,11007,,
06/2019,13203,,
09/2019,12343,,
12/2019,14252,,
03/2020,19743,,
06/2020,14081,,
09/2020,10151,,
12/2020,9774,,
03/2021,11267,,
06/2021,12632,,
09/2021,15846,,
12/2021,16402,,
03/2022,18421,,
06/2022,23240,,
09/2022,24133,,
12/2022,26415,,
03/2023,25819,,
06/2023,20828,,
09/2023,22051,,
