date,value,vard,vardd
06/1988,60,title,Amounts outstanding at end of period; Bonds, etc issued by: Securitisers; Non-money market financial investment funds
09/1988,172,narrow cat.,The Bonds Market ($ million)
12/1988,291,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,288,unit,$ Millions
06/1989,549,prices,-
09/1989,575,source,ABS
12/1989,778,dataset,5232.0
03/1990,858,seriestype,Original
06/1990,786,,
09/1990,762,,
12/1990,947,,
03/1991,823,,
06/1991,1040,,
09/1991,1148,,
12/1991,1040,,
03/1992,933,,
06/1992,930,,
09/1992,1080,,
12/1992,958,,
03/1993,1032,,
06/1993,872,,
09/1993,829,,
12/1993,443,,
03/1994,893,,
06/1994,971,,
09/1994,689,,
12/1994,548,,
03/1995,726,,
06/1995,807,,
09/1995,666,,
12/1995,1068,,
03/1996,891,,
06/1996,1186,,
09/1996,1340,,
12/1996,1465,,
03/1997,1992,,
06/1997,2094,,
09/1997,3004,,
12/1997,2225,,
03/1998,2240,,
06/1998,2682,,
09/1998,3070,,
12/1998,2634,,
03/1999,3305,,
06/1999,2840,,
09/1999,3029,,
12/1999,3088,,
03/2000,3625,,
06/2000,2596,,
09/2000,3356,,
12/2000,3375,,
03/2001,4196,,
06/2001,4195,,
09/2001,4040,,
12/2001,3942,,
03/2002,5204,,
06/2002,5506,,
09/2002,6474,,
12/2002,6424,,
03/2003,6288,,
06/2003,7656,,
09/2003,7090,,
12/2003,7840,,
03/2004,8544,,
06/2004,9835,,
09/2004,11440,,
12/2004,12564,,
03/2005,13741,,
06/2005,15465,,
09/2005,15112,,
12/2005,16473,,
03/2006,20169,,
06/2006,20198,,
09/2006,21300,,
12/2006,20157,,
03/2007,23335,,
06/2007,23605,,
09/2007,22863,,
12/2007,20495,,
03/2008,19840,,
06/2008,20998,,
09/2008,20113,,
12/2008,17609,,
03/2009,17526,,
06/2009,19347,,
09/2009,17425,,
12/2009,15642,,
03/2010,15941,,
06/2010,15519,,
09/2010,14984,,
12/2010,15173,,
03/2011,14054,,
06/2011,11782,,
09/2011,12371,,
12/2011,10626,,
03/2012,9605,,
06/2012,8412,,
09/2012,8606,,
12/2012,9268,,
03/2013,7656,,
06/2013,9104,,
09/2013,7443,,
12/2013,7951,,
03/2014,8255,,
06/2014,9181,,
09/2014,8384,,
12/2014,7249,,
03/2015,6593,,
06/2015,6388,,
09/2015,6329,,
12/2015,6611,,
03/2016,7302,,
06/2016,7752,,
09/2016,7406,,
12/2016,7496,,
03/2017,7617,,
06/2017,6947,,
09/2017,7777,,
12/2017,8575,,
03/2018,8121,,
06/2018,8890,,
09/2018,8348,,
12/2018,8252,,
03/2019,8262,,
06/2019,8186,,
09/2019,8281,,
12/2019,8312,,
03/2020,8050,,
06/2020,7826,,
09/2020,7321,,
12/2020,6906,,
03/2021,7464,,
06/2021,7868,,
09/2021,9566,,
12/2021,10423,,
03/2022,10351,,
06/2022,9967,,
09/2022,9715,,
12/2022,8269,,
03/2023,9040,,
06/2023,8880,,
09/2023,9289,,
