date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Authorised deposit taking Institutions
09/1988,92,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,283,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-65,unit,$ Millions
06/1989,-175,prices,-
09/1989,-35,source,ABS
12/1989,63,dataset,5232.0
03/1990,-58,seriestype,Original
06/1990,2,,
09/1990,-3,,
12/1990,-45,,
03/1991,-12,,
06/1991,3,,
09/1991,-45,,
12/1991,165,,
03/1992,59,,
06/1992,-30,,
09/1992,36,,
12/1992,25,,
03/1993,-64,,
06/1993,-60,,
09/1993,-36,,
12/1993,56,,
03/1994,-32,,
06/1994,-7,,
09/1994,-10,,
12/1994,-2,,
03/1995,-8,,
06/1995,-20,,
09/1995,8,,
12/1995,-8,,
03/1996,18,,
06/1996,-27,,
09/1996,-36,,
12/1996,64,,
03/1997,46,,
06/1997,-31,,
09/1997,433,,
12/1997,-209,,
03/1998,-43,,
06/1998,69,,
09/1998,14,,
12/1998,296,,
03/1999,352,,
06/1999,129,,
09/1999,-113,,
12/1999,-476,,
03/2000,-1,,
06/2000,87,,
09/2000,-328,,
12/2000,107,,
03/2001,-164,,
06/2001,544,,
09/2001,331,,
12/2001,113,,
03/2002,-100,,
06/2002,-131,,
09/2002,-531,,
12/2002,321,,
03/2003,140,,
06/2003,181,,
09/2003,667,,
12/2003,-322,,
03/2004,-153,,
06/2004,-142,,
09/2004,150,,
12/2004,-235,,
03/2005,-57,,
06/2005,71,,
09/2005,470,,
12/2005,107,,
03/2006,90,,
06/2006,-93,,
09/2006,72,,
12/2006,309,,
03/2007,-426,,
06/2007,282,,
09/2007,358,,
12/2007,-207,,
03/2008,93,,
06/2008,-49,,
09/2008,158,,
12/2008,168,,
03/2009,-401,,
06/2009,253,,
09/2009,22,,
12/2009,43,,
03/2010,77,,
06/2010,-381,,
09/2010,-605,,
12/2010,-26,,
03/2011,-169,,
06/2011,924,,
09/2011,-762,,
12/2011,495,,
03/2012,-432,,
06/2012,197,,
09/2012,-689,,
12/2012,-142,,
03/2013,12,,
06/2013,11,,
09/2013,-12,,
12/2013,83,,
03/2014,521,,
06/2014,-566,,
09/2014,-16,,
12/2014,-3,,
03/2015,-8,,
06/2015,-52,,
09/2015,-10,,
12/2015,-5,,
03/2016,-21,,
06/2016,-6,,
09/2016,38,,
12/2016,-23,,
03/2017,3,,
06/2017,-12,,
09/2017,-85,,
12/2017,6,,
03/2018,-5,,
06/2018,142,,
09/2018,109,,
12/2018,-82,,
03/2019,-340,,
06/2019,92,,
09/2019,41,,
12/2019,-68,,
03/2020,17,,
06/2020,-79,,
09/2020,-41,,
12/2020,-74,,
03/2021,58,,
06/2021,-52,,
09/2021,631,,
12/2021,-106,,
03/2022,54,,
06/2022,84,,
09/2022,108,,
12/2022,-274,,
03/2023,-174,,
06/2023,69,,
09/2023,-130,,
