date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,2356,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,5058,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-2850,unit,$ Millions
06/1989,1894,prices,-
09/1989,-1778,source,ABS
12/1989,-1078,dataset,5232.0
03/1990,813,seriestype,Original
06/1990,-2406,,
09/1990,3294,,
12/1990,-4209,,
03/1991,1564,,
06/1991,-3346,,
09/1991,-871,,
12/1991,6390,,
03/1992,-3050,,
06/1992,-1488,,
09/1992,-1721,,
12/1992,1776,,
03/1993,2294,,
06/1993,2089,,
09/1993,-2583,,
12/1993,-141,,
03/1994,3501,,
06/1994,5049,,
09/1994,-1276,,
12/1994,4006,,
03/1995,151,,
06/1995,5764,,
09/1995,815,,
12/1995,547,,
03/1996,110,,
06/1996,5444,,
09/1996,2213,,
12/1996,3341,,
03/1997,1346,,
06/1997,1049,,
09/1997,3770,,
12/1997,2517,,
03/1998,3650,,
06/1998,8030,,
09/1998,5551,,
12/1998,10105,,
03/1999,-287,,
06/1999,884,,
09/1999,2975,,
12/1999,5856,,
03/2000,4795,,
06/2000,-19611,,
09/2000,2943,,
12/2000,6842,,
03/2001,-2269,,
06/2001,-4056,,
09/2001,406,,
12/2001,3374,,
03/2002,-1067,,
06/2002,-1392,,
09/2002,2409,,
12/2002,9708,,
03/2003,7067,,
06/2003,2352,,
09/2003,-8906,,
12/2003,-424,,
03/2004,-13693,,
06/2004,-770,,
09/2004,-3829,,
12/2004,7419,,
03/2005,869,,
06/2005,16871,,
09/2005,2871,,
12/2005,5733,,
03/2006,3873,,
06/2006,18902,,
09/2006,4453,,
12/2006,26290,,
03/2007,11774,,
06/2007,23593,,
09/2007,-15670,,
12/2007,7378,,
03/2008,11237,,
06/2008,35771,,
09/2008,14568,,
12/2008,16417,,
03/2009,2155,,
06/2009,-3337,,
09/2009,-5860,,
12/2009,-4999,,
03/2010,6908,,
06/2010,23690,,
09/2010,15360,,
12/2010,20107,,
03/2011,5297,,
06/2011,-4939,,
09/2011,7109,,
12/2011,2013,,
03/2012,-10638,,
06/2012,-1105,,
09/2012,13065,,
12/2012,2364,,
03/2013,-5562,,
06/2013,16831,,
09/2013,7052,,
12/2013,5477,,
03/2014,-13115,,
06/2014,16287,,
09/2014,2363,,
12/2014,2972,,
03/2015,9225,,
06/2015,1681,,
09/2015,9442,,
12/2015,4876,,
03/2016,2035,,
06/2016,7804,,
09/2016,6175,,
12/2016,28872,,
03/2017,778,,
06/2017,26679,,
09/2017,12211,,
12/2017,13863,,
03/2018,14318,,
06/2018,1254,,
09/2018,-8252,,
12/2018,5210,,
03/2019,4360,,
06/2019,8664,,
09/2019,10548,,
12/2019,-1832,,
03/2020,51553,,
06/2020,33138,,
09/2020,5485,,
12/2020,6600,,
03/2021,10937,,
06/2021,35111,,
09/2021,-186,,
12/2021,12196,,
03/2022,11885,,
06/2022,46376,,
09/2022,-15154,,
12/2022,-4428,,
03/2023,6922,,
06/2023,7285,,
09/2023,-22547,,
