date,value,vard,vardd
06/1988,0,title,Net transactions during period; Central bank; National general government
09/1988,539,narrow cat.,The Transferable Deposits Market ($ million)
12/1988,42,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1291,unit,$ Millions
06/1989,490,prices,-
09/1989,627,source,ABS
12/1989,-781,dataset,5232.0
03/1990,-333,seriestype,Original
06/1990,485,,
09/1990,675,,
12/1990,199,,
03/1991,487,,
06/1991,379,,
09/1991,490,,
12/1991,-1255,,
03/1992,770,,
06/1992,-879,,
09/1992,-17,,
12/1992,1320,,
03/1993,-1364,,
06/1993,201,,
09/1993,-304,,
12/1993,541,,
03/1994,-1782,,
06/1994,1242,,
09/1994,44,,
12/1994,-328,,
03/1995,-500,,
06/1995,1903,,
09/1995,-1860,,
12/1995,1884,,
03/1996,-1381,,
06/1996,1305,,
09/1996,-923,,
12/1996,85,,
03/1997,-373,,
06/1997,3375,,
09/1997,-3944,,
12/1997,110,,
03/1998,520,,
06/1998,-1025,,
09/1998,-323,,
12/1998,583,,
03/1999,1015,,
06/1999,-1446,,
09/1999,526,,
12/1999,435,,
03/2000,111,,
06/2000,2886,,
09/2000,-1951,,
12/2000,-582,,
03/2001,-153,,
06/2001,62,,
09/2001,-740,,
12/2001,1164,,
03/2002,-1650,,
06/2002,1308,,
09/2002,-398,,
12/2002,-461,,
03/2003,114,,
06/2003,291,,
09/2003,-769,,
12/2003,1208,,
03/2004,195,,
06/2004,-609,,
09/2004,344,,
12/2004,-297,,
03/2005,-83,,
06/2005,617,,
09/2005,1562,,
12/2005,500,,
03/2006,195,,
06/2006,19015,,
09/2006,-53,,
12/2006,52,,
03/2007,23357,,
06/2007,-3357,,
09/2007,-810,,
12/2007,-39218,,
03/2008,63,,
06/2008,-323,,
09/2008,-894,,
12/2008,908,,
03/2009,-1155,,
06/2009,2157,,
09/2009,-1683,,
12/2009,1833,,
03/2010,-2266,,
06/2010,-64,,
09/2010,1842,,
12/2010,3012,,
03/2011,-3450,,
06/2011,130,,
09/2011,-2404,,
12/2011,1422,,
03/2012,-1169,,
06/2012,-119,,
09/2012,856,,
12/2012,601,,
03/2013,-1543,,
06/2013,-266,,
09/2013,2561,,
12/2013,-1845,,
03/2014,101,,
06/2014,1462,,
09/2014,-1949,,
12/2014,4239,,
03/2015,-2971,,
06/2015,-550,,
09/2015,-317,,
12/2015,4508,,
03/2016,-465,,
06/2016,-665,,
09/2016,461,,
12/2016,5212,,
03/2017,-6399,,
06/2017,7,,
09/2017,1239,,
12/2017,1754,,
03/2018,-1889,,
06/2018,35,,
09/2018,-361,,
12/2018,2014,,
03/2019,-3137,,
06/2019,2171,,
09/2019,-735,,
12/2019,4590,,
03/2020,-4677,,
06/2020,1494,,
09/2020,-1640,,
12/2020,-414,,
03/2021,-1477,,
06/2021,1621,,
09/2021,-1045,,
12/2021,-1087,,
03/2022,-381,,
06/2022,1037,,
09/2022,-383,,
12/2022,1438,,
03/2023,-423,,
06/2023,505,,
09/2023,1369,,
