date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; One name paper issued by: Securitisers
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,3775,,
12/1998,6132,,
03/1999,4627,,
06/1999,2787,,
09/1999,2242,,
12/1999,3232,,
03/2000,2021,,
06/2000,2047,,
09/2000,2395,,
12/2000,5660,,
03/2001,8264,,
06/2001,7487,,
09/2001,8725,,
12/2001,9163,,
03/2002,8286,,
06/2002,7095,,
09/2002,4911,,
12/2002,5751,,
03/2003,6775,,
06/2003,6908,,
09/2003,5616,,
12/2003,6468,,
03/2004,6468,,
06/2004,7827,,
09/2004,7538,,
12/2004,6040,,
03/2005,6847,,
06/2005,4041,,
09/2005,4386,,
12/2005,4070,,
03/2006,4302,,
06/2006,4378,,
09/2006,6140,,
12/2006,8502,,
03/2007,8074,,
06/2007,9931,,
09/2007,13560,,
12/2007,13945,,
03/2008,11798,,
06/2008,13387,,
09/2008,13567,,
12/2008,13045,,
03/2009,11564,,
06/2009,9419,,
09/2009,11274,,
12/2009,10116,,
03/2010,9776,,
06/2010,10405,,
09/2010,8952,,
12/2010,6264,,
03/2011,5101,,
06/2011,5646,,
09/2011,2446,,
12/2011,1827,,
03/2012,2116,,
06/2012,3065,,
09/2012,2636,,
12/2012,2750,,
03/2013,2595,,
06/2013,2566,,
09/2013,2587,,
12/2013,2411,,
03/2014,1940,,
06/2014,1995,,
09/2014,2193,,
12/2014,1133,,
03/2015,917,,
06/2015,837,,
09/2015,710,,
12/2015,420,,
03/2016,590,,
06/2016,338,,
09/2016,275,,
12/2016,394,,
03/2017,384,,
06/2017,238,,
09/2017,266,,
12/2017,266,,
03/2018,282,,
06/2018,334,,
09/2018,136,,
12/2018,99,,
03/2019,202,,
06/2019,208,,
09/2019,221,,
12/2019,207,,
03/2020,89,,
06/2020,170,,
09/2020,152,,
12/2020,540,,
03/2021,227,,
06/2021,188,,
09/2021,474,,
12/2021,915,,
03/2022,239,,
06/2022,83,,
09/2022,336,,
12/2022,525,,
03/2023,526,,
06/2023,626,,
09/2023,698,,
