date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Monetary gold and SDRs held by: Total (Counterparty sectors)
09/1988,-5,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,-6,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-2,unit,$ Millions
06/1989,-7,prices,-
09/1989,-8,source,ABS
12/1989,-8,dataset,5232.0
03/1990,-6,seriestype,Original
06/1990,-7,,
09/1990,-10,,
12/1990,-8,,
03/1991,-8,,
06/1991,-7,,
09/1991,-6,,
12/1991,-6,,
03/1992,-6,,
06/1992,-6,,
09/1992,-27,,
12/1992,-227,,
03/1993,-6,,
06/1993,-5,,
09/1993,-5,,
12/1993,-5,,
03/1994,-2,,
06/1994,0,,
09/1994,-5,,
12/1994,-6,,
03/1995,-9,,
06/1995,-10,,
09/1995,-9,,
12/1995,-6,,
03/1996,-5,,
06/1996,0,,
09/1996,-5,,
12/1996,-5,,
03/1997,-5,,
06/1997,-5,,
09/1997,-5,,
12/1997,0,,
03/1998,0,,
06/1998,-11,,
09/1998,0,,
12/1998,2,,
03/1999,58,,
06/1999,8,,
09/1999,9,,
12/1999,11,,
03/2000,11,,
06/2000,12,,
09/2000,10,,
12/2000,11,,
03/2001,10,,
06/2001,10,,
09/2001,8,,
12/2001,8,,
03/2002,6,,
06/2002,7,,
09/2002,9,,
12/2002,9,,
03/2003,9,,
06/2003,7,,
09/2003,7,,
12/2003,7,,
03/2004,6,,
06/2004,5,,
09/2004,6,,
12/2004,6,,
03/2005,6,,
06/2005,6,,
09/2005,5,,
12/2005,3,,
03/2006,2,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,4845,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,12356,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
