date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued offshore held by: Rest of world
09/1988,1073,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,1570,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,207,unit,$ Millions
06/1989,141,prices,-
09/1989,-130,source,ABS
12/1989,336,dataset,5232.0
03/1990,228,seriestype,Original
06/1990,599,,
09/1990,-214,,
12/1990,-1249,,
03/1991,284,,
06/1991,1432,,
09/1991,-1296,,
12/1991,-555,,
03/1992,-718,,
06/1992,-775,,
09/1992,-596,,
12/1992,1220,,
03/1993,-611,,
06/1993,-754,,
09/1993,-1013,,
12/1993,1288,,
03/1994,9,,
06/1994,428,,
09/1994,6149,,
12/1994,621,,
03/1995,247,,
06/1995,-1267,,
09/1995,2066,,
12/1995,328,,
03/1996,1406,,
06/1996,1470,,
09/1996,2971,,
12/1996,1597,,
03/1997,-781,,
06/1997,852,,
09/1997,-1196,,
12/1997,946,,
03/1998,539,,
06/1998,1628,,
09/1998,-1736,,
12/1998,-912,,
03/1999,2394,,
06/1999,-1199,,
09/1999,655,,
12/1999,311,,
03/2000,1946,,
06/2000,1194,,
09/2000,-2161,,
12/2000,-639,,
03/2001,-110,,
06/2001,-397,,
09/2001,1497,,
12/2001,-1044,,
03/2002,1432,,
06/2002,-432,,
09/2002,89,,
12/2002,3774,,
03/2003,-1493,,
06/2003,4121,,
09/2003,-97,,
12/2003,478,,
03/2004,-1094,,
06/2004,-1067,,
09/2004,463,,
12/2004,130,,
03/2005,1918,,
06/2005,3207,,
09/2005,-288,,
12/2005,877,,
03/2006,-2594,,
06/2006,4904,,
09/2006,5435,,
12/2006,-6664,,
03/2007,11185,,
06/2007,-3678,,
09/2007,5340,,
12/2007,-1685,,
03/2008,2320,,
06/2008,8923,,
09/2008,589,,
12/2008,11529,,
03/2009,11955,,
06/2009,9493,,
09/2009,2588,,
12/2009,6692,,
03/2010,3883,,
06/2010,1150,,
09/2010,7629,,
12/2010,2258,,
03/2011,3799,,
06/2011,4852,,
09/2011,-1459,,
12/2011,10546,,
03/2012,5871,,
06/2012,1146,,
09/2012,10380,,
12/2012,7639,,
03/2013,4584,,
06/2013,1242,,
09/2013,5625,,
12/2013,7317,,
03/2014,-1442,,
06/2014,-6130,,
09/2014,10774,,
12/2014,-7484,,
03/2015,7534,,
06/2015,9987,,
09/2015,-4812,,
12/2015,9916,,
03/2016,6303,,
06/2016,-4655,,
09/2016,-3555,,
12/2016,4131,,
03/2017,-10328,,
06/2017,6535,,
09/2017,-3276,,
12/2017,-4225,,
03/2018,2661,,
06/2018,8393,,
09/2018,1978,,
12/2018,-291,,
03/2019,-1321,,
06/2019,7442,,
09/2019,1185,,
12/2019,-1717,,
03/2020,-5974,,
06/2020,-8790,,
09/2020,-11136,,
12/2020,-10264,,
03/2021,-1063,,
06/2021,-4656,,
09/2021,-7575,,
12/2021,157,,
03/2022,5485,,
06/2022,295,,
09/2022,-1190,,
12/2022,-1000,,
03/2023,2376,,
06/2023,3897,,
09/2023,-3185,,
