date,value,vard,vardd
06/1988,19380,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,17967,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,19188,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,19625,unit,$ Millions
06/1989,21827,prices,-
09/1989,22001,source,ABS
12/1989,24496,dataset,5232.0
03/1990,25259,seriestype,Original
06/1990,26721,,
09/1990,27486,,
12/1990,30184,,
03/1991,29779,,
06/1991,32673,,
09/1991,32768,,
12/1991,36666,,
03/1992,34868,,
06/1992,36311,,
09/1992,36583,,
12/1992,38328,,
03/1993,41035,,
06/1993,41930,,
09/1993,39361,,
12/1993,40204,,
03/1994,35320,,
06/1994,32784,,
09/1994,31532,,
12/1994,32283,,
03/1995,35745,,
06/1995,41791,,
09/1995,39399,,
12/1995,41490,,
03/1996,40697,,
06/1996,40576,,
09/1996,36332,,
12/1996,35965,,
03/1997,37371,,
06/1997,35613,,
09/1997,34767,,
12/1997,66208,,
03/1998,72224,,
06/1998,75261,,
09/1998,77514,,
12/1998,101470,,
03/1999,89746,,
06/1999,93530,,
09/1999,85461,,
12/1999,76632,,
03/2000,74320,,
06/2000,69002,,
09/2000,65217,,
12/2000,60692,,
03/2001,63755,,
06/2001,55408,,
09/2001,53353,,
12/2001,54159,,
03/2002,53195,,
06/2002,49442,,
09/2002,46499,,
12/2002,44737,,
03/2003,42798,,
06/2003,44958,,
09/2003,46332,,
12/2003,46375,,
03/2004,45178,,
06/2004,50326,,
09/2004,46730,,
12/2004,48222,,
03/2005,49332,,
06/2005,49832,,
09/2005,40952,,
12/2005,41344,,
03/2006,42395,,
06/2006,41563,,
09/2006,41368,,
12/2006,32401,,
03/2007,33955,,
06/2007,37087,,
09/2007,40961,,
12/2007,46459,,
03/2008,47352,,
06/2008,41324,,
09/2008,47512,,
12/2008,54348,,
03/2009,51208,,
06/2009,45055,,
09/2009,45122,,
12/2009,51420,,
03/2010,53629,,
06/2010,59084,,
09/2010,57744,,
12/2010,58623,,
03/2011,62889,,
06/2011,66174,,
09/2011,70756,,
12/2011,67774,,
03/2012,70054,,
06/2012,69546,,
09/2012,71531,,
12/2012,74321,,
03/2013,76522,,
06/2013,84578,,
09/2013,87726,,
12/2013,93715,,
03/2014,91949,,
06/2014,102267,,
09/2014,113171,,
12/2014,116692,,
03/2015,123128,,
06/2015,125278,,
09/2015,135391,,
12/2015,130504,,
03/2016,128017,,
06/2016,132121,,
09/2016,132742,,
12/2016,139782,,
03/2017,139667,,
06/2017,141633,,
09/2017,145715,,
12/2017,155085,,
03/2018,159973,,
06/2018,169036,,
09/2018,176439,,
12/2018,173246,,
03/2019,179202,,
06/2019,183895,,
09/2019,194016,,
12/2019,189866,,
03/2020,197390,,
06/2020,175071,,
09/2020,175387,,
12/2020,179171,,
03/2021,183161,,
06/2021,199779,,
09/2021,209080,,
12/2021,205676,,
03/2022,181049,,
06/2022,178147,,
09/2022,176433,,
12/2022,174988,,
03/2023,196493,,
06/2023,184005,,
09/2023,181592,,
