date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Shares and other equity held by: Authorised deposit taking Institutions
09/1988,0,narrow cat.,Demand for Credit ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,86,,
12/2000,0,,
03/2001,0,,
06/2001,695,,
09/2001,-11,,
12/2001,-311,,
03/2002,269,,
06/2002,122,,
09/2002,92,,
12/2002,203,,
03/2003,-180,,
06/2003,276,,
09/2003,-227,,
12/2003,-215,,
03/2004,-329,,
06/2004,-35,,
09/2004,28,,
12/2004,-20,,
03/2005,509,,
06/2005,-21,,
09/2005,-268,,
12/2005,3,,
03/2006,-8,,
06/2006,-368,,
09/2006,34,,
12/2006,-241,,
03/2007,-504,,
06/2007,46,,
09/2007,14,,
12/2007,-98,,
03/2008,-15,,
06/2008,-8,,
09/2008,113,,
12/2008,111,,
03/2009,22,,
06/2009,352,,
09/2009,86,,
12/2009,-10,,
03/2010,-168,,
06/2010,245,,
09/2010,-666,,
12/2010,619,,
03/2011,-528,,
06/2011,-181,,
09/2011,682,,
12/2011,-124,,
03/2012,312,,
06/2012,571,,
09/2012,264,,
12/2012,1108,,
03/2013,549,,
06/2013,198,,
09/2013,49,,
12/2013,-345,,
03/2014,-1074,,
06/2014,827,,
09/2014,-863,,
12/2014,-146,,
03/2015,1270,,
06/2015,-877,,
09/2015,-159,,
12/2015,800,,
03/2016,-115,,
06/2016,-543,,
09/2016,-49,,
12/2016,-598,,
03/2017,334,,
06/2017,108,,
09/2017,-1035,,
12/2017,424,,
03/2018,-1261,,
06/2018,29,,
09/2018,374,,
12/2018,-876,,
03/2019,-107,,
06/2019,-475,,
09/2019,559,,
12/2019,1402,,
03/2020,-1306,,
06/2020,-851,,
09/2020,211,,
12/2020,246,,
03/2021,-340,,
06/2021,1734,,
09/2021,-263,,
12/2021,2545,,
03/2022,-3054,,
06/2022,1405,,
09/2022,-1676,,
12/2022,1399,,
03/2023,-422,,
06/2023,1438,,
09/2023,-1434,,
