date,value,vard,vardd
06/1988,313,title,Amounts outstanding at end of period; Assets; Acceptance of bills of exchange drawn by: Public non-financial corporations
09/1988,306,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,353,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,373,unit,$ Millions
06/1989,422,prices,-
09/1989,393,source,ABS
12/1989,392,dataset,5232.0
03/1990,219,seriestype,Original
06/1990,361,,
09/1990,291,,
12/1990,299,,
03/1991,420,,
06/1991,268,,
09/1991,479,,
12/1991,294,,
03/1992,334,,
06/1992,279,,
09/1992,319,,
12/1992,446,,
03/1993,330,,
06/1993,230,,
09/1993,161,,
12/1993,308,,
03/1994,303,,
06/1994,204,,
09/1994,163,,
12/1994,281,,
03/1995,240,,
06/1995,146,,
09/1995,197,,
12/1995,422,,
03/1996,429,,
06/1996,284,,
09/1996,239,,
12/1996,478,,
03/1997,406,,
06/1997,240,,
09/1997,191,,
12/1997,415,,
03/1998,600,,
06/1998,491,,
09/1998,486,,
12/1998,751,,
03/1999,621,,
06/1999,517,,
09/1999,452,,
12/1999,671,,
03/2000,592,,
06/2000,492,,
09/2000,432,,
12/2000,639,,
03/2001,610,,
06/2001,619,,
09/2001,150,,
12/2001,150,,
03/2002,148,,
06/2002,55,,
09/2002,69,,
12/2002,31,,
03/2003,29,,
06/2003,28,,
09/2003,75,,
12/2003,75,,
03/2004,84,,
06/2004,65,,
09/2004,74,,
12/2004,97,,
03/2005,32,,
06/2005,18,,
09/2005,18,,
12/2005,33,,
03/2006,45,,
06/2006,42,,
09/2006,44,,
12/2006,41,,
03/2007,46,,
06/2007,56,,
09/2007,67,,
12/2007,89,,
03/2008,101,,
06/2008,116,,
09/2008,129,,
12/2008,84,,
03/2009,116,,
06/2009,106,,
09/2009,108,,
12/2009,153,,
03/2010,170,,
06/2010,170,,
09/2010,166,,
12/2010,175,,
03/2011,163,,
06/2011,123,,
09/2011,120,,
12/2011,122,,
03/2012,161,,
06/2012,184,,
09/2012,143,,
12/2012,134,,
03/2013,132,,
06/2013,131,,
09/2013,127,,
12/2013,126,,
03/2014,121,,
06/2014,117,,
09/2014,112,,
12/2014,109,,
03/2015,84,,
06/2015,83,,
09/2015,28,,
12/2015,26,,
03/2016,25,,
06/2016,24,,
09/2016,2,,
12/2016,2,,
03/2017,2,,
06/2017,2,,
09/2017,1,,
12/2017,1,,
03/2018,1,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
