date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Loans and placements borrowed from: Total (Counterparty sectors)
09/1988,8143,narrow cat.,Demand for Credit ($ million)
12/1988,4271,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7271,unit,$ Millions
06/1989,12970,prices,-
09/1989,1861,source,ABS
12/1989,3395,dataset,5232.0
03/1990,8388,seriestype,Original
06/1990,2514,,
09/1990,2058,,
12/1990,3580,,
03/1991,4002,,
06/1991,-806,,
09/1991,-5481,,
12/1991,1106,,
03/1992,-1883,,
06/1992,-1043,,
09/1992,-501,,
12/1992,-3003,,
03/1993,2096,,
06/1993,-1790,,
09/1993,1119,,
12/1993,-5436,,
03/1994,-1923,,
06/1994,1667,,
09/1994,2069,,
12/1994,-1186,,
03/1995,-223,,
06/1995,4068,,
09/1995,5256,,
12/1995,6473,,
03/1996,3395,,
06/1996,-5769,,
09/1996,1,,
12/1996,2184,,
03/1997,5085,,
06/1997,2642,,
09/1997,7733,,
12/1997,8403,,
03/1998,6203,,
06/1998,12553,,
09/1998,9047,,
12/1998,-1466,,
03/1999,6440,,
06/1999,-1223,,
09/1999,21814,,
12/1999,2114,,
03/2000,3588,,
06/2000,677,,
09/2000,13193,,
12/2000,18530,,
03/2001,17769,,
06/2001,-8869,,
09/2001,3781,,
12/2001,-9558,,
03/2002,-5710,,
06/2002,10491,,
09/2002,11470,,
12/2002,-3151,,
03/2003,-962,,
06/2003,89,,
09/2003,6007,,
12/2003,12056,,
03/2004,1333,,
06/2004,11571,,
09/2004,3053,,
12/2004,14759,,
03/2005,6995,,
06/2005,19322,,
09/2005,13680,,
12/2005,20430,,
03/2006,15971,,
06/2006,15152,,
09/2006,16265,,
12/2006,23234,,
03/2007,12638,,
06/2007,15022,,
09/2007,30030,,
12/2007,22348,,
03/2008,18801,,
06/2008,4926,,
09/2008,28741,,
12/2008,12386,,
03/2009,-21325,,
06/2009,-26810,,
09/2009,-11659,,
12/2009,-7518,,
03/2010,-7033,,
06/2010,-7865,,
09/2010,-7001,,
12/2010,-6479,,
03/2011,5735,,
06/2011,-8070,,
09/2011,19031,,
12/2011,-190,,
03/2012,8590,,
06/2012,12988,,
09/2012,-2509,,
12/2012,2693,,
03/2013,9947,,
06/2013,17312,,
09/2013,2966,,
12/2013,16179,,
03/2014,699,,
06/2014,22541,,
09/2014,1700,,
12/2014,14582,,
03/2015,22927,,
06/2015,3162,,
09/2015,31328,,
12/2015,12334,,
03/2016,14341,,
06/2016,3267,,
09/2016,7964,,
12/2016,13544,,
03/2017,1057,,
06/2017,3487,,
09/2017,4484,,
12/2017,9648,,
03/2018,14093,,
06/2018,-10966,,
09/2018,24414,,
12/2018,4957,,
03/2019,19529,,
06/2019,12523,,
09/2019,9219,,
12/2019,3270,,
03/2020,42521,,
06/2020,-23161,,
09/2020,-12876,,
12/2020,-14043,,
03/2021,8828,,
06/2021,6100,,
09/2021,15381,,
12/2021,-4190,,
03/2022,12789,,
06/2022,30958,,
09/2022,33602,,
12/2022,6632,,
03/2023,12366,,
06/2023,2391,,
09/2023,21173,,
