date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Acceptance of bills of exchange drawn by: Public non-financial corporations
09/1988,-7,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,47,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,20,unit,$ Millions
06/1989,49,prices,-
09/1989,-29,source,ABS
12/1989,-1,dataset,5232.0
03/1990,-173,seriestype,Original
06/1990,142,,
09/1990,-70,,
12/1990,8,,
03/1991,121,,
06/1991,-152,,
09/1991,211,,
12/1991,-185,,
03/1992,40,,
06/1992,-55,,
09/1992,40,,
12/1992,127,,
03/1993,-116,,
06/1993,-100,,
09/1993,-69,,
12/1993,147,,
03/1994,-5,,
06/1994,-99,,
09/1994,-41,,
12/1994,118,,
03/1995,-41,,
06/1995,-94,,
09/1995,51,,
12/1995,225,,
03/1996,7,,
06/1996,-145,,
09/1996,-45,,
12/1996,239,,
03/1997,-72,,
06/1997,-166,,
09/1997,-49,,
12/1997,224,,
03/1998,185,,
06/1998,-109,,
09/1998,-5,,
12/1998,265,,
03/1999,-130,,
06/1999,-104,,
09/1999,-65,,
12/1999,219,,
03/2000,-79,,
06/2000,-100,,
09/2000,-60,,
12/2000,207,,
03/2001,-29,,
06/2001,9,,
09/2001,-469,,
12/2001,0,,
03/2002,-2,,
06/2002,-93,,
09/2002,14,,
12/2002,-38,,
03/2003,-2,,
06/2003,-1,,
09/2003,47,,
12/2003,0,,
03/2004,9,,
06/2004,-19,,
09/2004,9,,
12/2004,23,,
03/2005,-65,,
06/2005,-14,,
09/2005,0,,
12/2005,15,,
03/2006,12,,
06/2006,-3,,
09/2006,2,,
12/2006,-3,,
03/2007,5,,
06/2007,10,,
09/2007,11,,
12/2007,22,,
03/2008,12,,
06/2008,15,,
09/2008,13,,
12/2008,-45,,
03/2009,32,,
06/2009,-10,,
09/2009,2,,
12/2009,45,,
03/2010,17,,
06/2010,0,,
09/2010,-4,,
12/2010,9,,
03/2011,-12,,
06/2011,-40,,
09/2011,-3,,
12/2011,2,,
03/2012,39,,
06/2012,23,,
09/2012,-41,,
12/2012,-9,,
03/2013,-2,,
06/2013,-1,,
09/2013,-4,,
12/2013,-1,,
03/2014,-5,,
06/2014,-4,,
09/2014,-5,,
12/2014,-3,,
03/2015,-25,,
06/2015,-1,,
09/2015,-55,,
12/2015,-2,,
03/2016,-1,,
06/2016,-1,,
09/2016,-22,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,-1,,
12/2017,0,,
03/2018,0,,
06/2018,-1,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
