date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Rest of world
09/1988,-10,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,4,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,45,unit,$ Millions
06/1989,-5,prices,-
09/1989,11,source,ABS
12/1989,1,dataset,5232.0
03/1990,-10,seriestype,Original
06/1990,3,,
09/1990,24,,
12/1990,-10,,
03/1991,-2,,
06/1991,-42,,
09/1991,-69,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,2,,
03/1999,0,,
06/1999,8,,
09/1999,-1,,
12/1999,-8,,
03/2000,0,,
06/2000,0,,
09/2000,-1,,
12/2000,1,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,-2,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,4,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,15,,
03/2005,3,,
06/2005,-4,,
09/2005,89,,
12/2005,27,,
03/2006,37,,
06/2006,-1,,
09/2006,17,,
12/2006,136,,
03/2007,10,,
06/2007,78,,
09/2007,-155,,
12/2007,6,,
03/2008,293,,
06/2008,79,,
09/2008,-72,,
12/2008,-254,,
03/2009,-116,,
06/2009,449,,
09/2009,-415,,
12/2009,503,,
03/2010,-483,,
06/2010,-10,,
09/2010,252,,
12/2010,38,,
03/2011,-4,,
06/2011,10,,
09/2011,-19,,
12/2011,-93,,
03/2012,-192,,
06/2012,-28,,
09/2012,-41,,
12/2012,-5,,
03/2013,15,,
06/2013,-21,,
09/2013,2,,
12/2013,12,,
03/2014,-6,,
06/2014,5,,
09/2014,-37,,
12/2014,-8,,
03/2015,-43,,
06/2015,39,,
09/2015,-8,,
12/2015,7,,
03/2016,4,,
06/2016,-11,,
09/2016,-13,,
12/2016,34,,
03/2017,9,,
06/2017,-7,,
09/2017,1696,,
12/2017,-91,,
03/2018,19,,
06/2018,-45,,
09/2018,-45,,
12/2018,-9,,
03/2019,-140,,
06/2019,-188,,
09/2019,-208,,
12/2019,3,,
03/2020,-64,,
06/2020,-22,,
09/2020,-86,,
12/2020,-86,,
03/2021,1,,
06/2021,42,,
09/2021,-35,,
12/2021,187,,
03/2022,205,,
06/2022,1161,,
09/2022,350,,
12/2022,35,,
03/2023,-8,,
06/2023,-34,,
09/2023,179,,
