date,value,vard,vardd
06/1988,10,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Other private non-financial corporations
09/1988,10,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,12,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,6,unit,$ Millions
06/1989,4,prices,-
09/1989,18,source,ABS
12/1989,27,dataset,5232.0
03/1990,16,seriestype,Original
06/1990,10,,
09/1990,18,,
12/1990,31,,
03/1991,23,,
06/1991,21,,
09/1991,30,,
12/1991,30,,
03/1992,34,,
06/1992,38,,
09/1992,45,,
12/1992,47,,
03/1993,50,,
06/1993,48,,
09/1993,40,,
12/1993,57,,
03/1994,35,,
06/1994,43,,
09/1994,29,,
12/1994,33,,
03/1995,37,,
06/1995,38,,
09/1995,26,,
12/1995,35,,
03/1996,35,,
06/1996,53,,
09/1996,52,,
12/1996,57,,
03/1997,60,,
06/1997,57,,
09/1997,62,,
12/1997,73,,
03/1998,75,,
06/1998,82,,
09/1998,78,,
12/1998,110,,
03/1999,95,,
06/1999,110,,
09/1999,159,,
12/1999,189,,
03/2000,216,,
06/2000,191,,
09/2000,201,,
12/2000,211,,
03/2001,253,,
06/2001,196,,
09/2001,211,,
12/2001,209,,
03/2002,229,,
06/2002,257,,
09/2002,1463,,
12/2002,901,,
03/2003,589,,
06/2003,727,,
09/2003,533,,
12/2003,835,,
03/2004,659,,
06/2004,616,,
09/2004,543,,
12/2004,641,,
03/2005,723,,
06/2005,748,,
09/2005,460,,
12/2005,543,,
03/2006,581,,
06/2006,747,,
09/2006,619,,
12/2006,733,,
03/2007,674,,
06/2007,673,,
09/2007,610,,
12/2007,640,,
03/2008,706,,
06/2008,730,,
09/2008,543,,
12/2008,618,,
03/2009,832,,
06/2009,850,,
09/2009,621,,
12/2009,722,,
03/2010,527,,
06/2010,914,,
09/2010,1513,,
12/2010,1263,,
03/2011,1154,,
06/2011,1542,,
09/2011,1540,,
12/2011,1575,,
03/2012,1814,,
06/2012,1212,,
09/2012,1087,,
12/2012,1038,,
03/2013,1374,,
06/2013,1520,,
09/2013,1351,,
12/2013,1225,,
03/2014,1187,,
06/2014,1297,,
09/2014,1068,,
12/2014,1183,,
03/2015,987,,
06/2015,753,,
09/2015,860,,
12/2015,879,,
03/2016,967,,
06/2016,965,,
09/2016,969,,
12/2016,961,,
03/2017,1003,,
06/2017,945,,
09/2017,1075,,
12/2017,1101,,
03/2018,1107,,
06/2018,915,,
09/2018,1003,,
12/2018,890,,
03/2019,788,,
06/2019,845,,
09/2019,152,,
12/2019,123,,
03/2020,160,,
06/2020,105,,
09/2020,501,,
12/2020,403,,
03/2021,402,,
06/2021,1216,,
09/2021,1107,,
12/2021,1077,,
03/2022,1328,,
06/2022,1308,,
09/2022,1362,,
12/2022,1314,,
03/2023,1303,,
06/2023,1327,,
09/2023,1305,,
