date,value,vard,vardd
06/1988,1773,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Total (Counterparty sectors)
09/1988,2052,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,1681,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1904,unit,$ Millions
06/1989,1926,prices,-
09/1989,2230,source,ABS
12/1989,1857,dataset,5232.0
03/1990,1786,seriestype,Original
06/1990,2212,,
09/1990,2480,,
12/1990,1470,,
03/1991,1452,,
06/1991,1674,,
09/1991,1903,,
12/1991,1252,,
03/1992,1885,,
06/1992,1906,,
09/1992,2585,,
12/1992,2344,,
03/1993,2232,,
06/1993,2191,,
09/1993,3206,,
12/1993,3206,,
03/1994,3516,,
06/1994,2994,,
09/1994,3639,,
12/1994,4304,,
03/1995,3819,,
06/1995,4282,,
09/1995,4231,,
12/1995,5181,,
03/1996,6650,,
06/1996,7803,,
09/1996,8433,,
12/1996,8229,,
03/1997,7672,,
06/1997,7447,,
09/1997,7083,,
12/1997,8829,,
03/1998,8897,,
06/1998,7814,,
09/1998,7452,,
12/1998,5755,,
03/1999,7730,,
06/1999,7521,,
09/1999,8187,,
12/1999,6299,,
03/2000,8393,,
06/2000,9517,,
09/2000,8804,,
12/2000,9252,,
03/2001,8895,,
06/2001,6827,,
09/2001,6699,,
12/2001,7208,,
03/2002,7757,,
06/2002,9070,,
09/2002,8801,,
12/2002,7735,,
03/2003,8297,,
06/2003,9515,,
09/2003,3938,,
12/2003,4365,,
03/2004,4147,,
06/2004,3881,,
09/2004,4546,,
12/2004,3769,,
03/2005,4263,,
06/2005,3021,,
09/2005,3240,,
12/2005,4491,,
03/2006,5995,,
06/2006,5355,,
09/2006,3417,,
12/2006,3789,,
03/2007,4618,,
06/2007,5030,,
09/2007,2850,,
12/2007,2559,,
03/2008,2265,,
06/2008,1630,,
09/2008,2122,,
12/2008,901,,
03/2009,790,,
06/2009,493,,
09/2009,1068,,
12/2009,871,,
03/2010,1369,,
06/2010,765,,
09/2010,635,,
12/2010,767,,
03/2011,832,,
06/2011,1002,,
09/2011,898,,
12/2011,941,,
03/2012,888,,
06/2012,1246,,
09/2012,1318,,
12/2012,1480,,
03/2013,1427,,
06/2013,1294,,
09/2013,1860,,
12/2013,1601,,
03/2014,1677,,
06/2014,1274,,
09/2014,1106,,
12/2014,876,,
03/2015,1016,,
06/2015,1117,,
09/2015,1733,,
12/2015,1869,,
03/2016,1967,,
06/2016,1999,,
09/2016,3114,,
12/2016,3664,,
03/2017,3620,,
06/2017,3682,,
09/2017,3513,,
12/2017,3751,,
03/2018,3979,,
06/2018,2839,,
09/2018,2888,,
12/2018,2446,,
03/2019,2527,,
06/2019,922,,
09/2019,1129,,
12/2019,541,,
03/2020,1188,,
06/2020,646,,
09/2020,1191,,
12/2020,688,,
03/2021,819,,
06/2021,1437,,
09/2021,1357,,
12/2021,886,,
03/2022,939,,
06/2022,753,,
09/2022,1520,,
12/2022,1590,,
03/2023,1708,,
06/2023,1014,,
09/2023,914,,
