date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Total financial assets
09/1988,4829,narrow cat.,National Financial Assets and Liabilities ($ million)
12/1988,4574,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2095,unit,$ Millions
06/1989,4000,prices,-
09/1989,2039,source,ABS
12/1989,2319,dataset,5232.0
03/1990,3596,seriestype,Original
06/1990,21,,
09/1990,1482,,
12/1990,1067,,
03/1991,2594,,
06/1991,-3600,,
09/1991,2049,,
12/1991,4282,,
03/1992,-626,,
06/1992,1227,,
09/1992,519,,
12/1992,2086,,
03/1993,996,,
06/1993,2387,,
09/1993,3270,,
12/1993,4704,,
03/1994,3792,,
06/1994,1445,,
09/1994,-3703,,
12/1994,-848,,
03/1995,527,,
06/1995,1057,,
09/1995,2008,,
12/1995,7132,,
03/1996,1941,,
06/1996,5494,,
09/1996,6823,,
12/1996,5688,,
03/1997,9625,,
06/1997,-2184,,
09/1997,7970,,
12/1997,7195,,
03/1998,1199,,
06/1998,1097,,
09/1998,1373,,
12/1998,8877,,
03/1999,8131,,
06/1999,2223,,
09/1999,3370,,
12/1999,17749,,
03/2000,3056,,
06/2000,2577,,
09/2000,11236,,
12/2000,19068,,
03/2001,19077,,
06/2001,5014,,
09/2001,8121,,
12/2001,9417,,
03/2002,14340,,
06/2002,17422,,
09/2002,7741,,
12/2002,8066,,
03/2003,-4942,,
06/2003,21174,,
09/2003,4934,,
12/2003,22428,,
03/2004,11461,,
06/2004,4208,,
09/2004,-3471,,
12/2004,18547,,
03/2005,695,,
06/2005,-46565,,
09/2005,12180,,
12/2005,25314,,
03/2006,31025,,
06/2006,29864,,
09/2006,33338,,
12/2006,26197,,
03/2007,36367,,
06/2007,40238,,
09/2007,25984,,
12/2007,-20099,,
03/2008,30057,,
06/2008,33695,,
09/2008,14097,,
12/2008,-2992,,
03/2009,-646,,
06/2009,31312,,
09/2009,19067,,
12/2009,27757,,
03/2010,-532,,
06/2010,18701,,
09/2010,14332,,
12/2010,16833,,
03/2011,6911,,
06/2011,31603,,
09/2011,28940,,
12/2011,-3932,,
03/2012,11142,,
06/2012,3392,,
09/2012,4125,,
12/2012,19017,,
03/2013,2352,,
06/2013,9745,,
09/2013,-8656,,
12/2013,40144,,
03/2014,-3738,,
06/2014,15704,,
09/2014,10347,,
12/2014,29795,,
03/2015,33814,,
06/2015,-8766,,
09/2015,23474,,
12/2015,-8497,,
03/2016,-30230,,
06/2016,-13682,,
09/2016,-43751,,
12/2016,11221,,
03/2017,-24287,,
06/2017,17221,,
09/2017,-13223,,
12/2017,23742,,
03/2018,26902,,
06/2018,4819,,
09/2018,-28109,,
12/2018,-3453,,
03/2019,-11166,,
06/2019,18987,,
09/2019,13783,,
12/2019,-4361,,
03/2020,46826,,
06/2020,-146953,,
09/2020,-12952,,
12/2020,19473,,
03/2021,-48604,,
06/2021,-4653,,
09/2021,55787,,
12/2021,32912,,
03/2022,134649,,
06/2022,-48392,,
09/2022,-86564,,
12/2022,-77518,,
03/2023,-58131,,
06/2023,-88091,,
09/2023,-26132,,
