date,value,vard,vardd
09/1988,407.7,title,Non-financial - Non-produced assets - Land
12/1988,443.5,narrow cat.,Household Balance Sheet, Current prices ($ billion)
03/1989,462,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,472.2,unit,$ Billions
09/1989,476.8,prices,Current prices
12/1989,477.2,source,ABS
03/1990,484.3,dataset,5232.0
06/1990,493.1,seriestype,Original
09/1990,486.3,,
12/1990,486.9,,
03/1991,500.3,,
06/1991,503.9,,
09/1991,518.6,,
12/1991,519.3,,
03/1992,503.7,,
06/1992,513.4,,
09/1992,520.2,,
12/1992,527.7,,
03/1993,518.9,,
06/1993,532.1,,
09/1993,538.9,,
12/1993,558,,
03/1994,584.8,,
06/1994,590.6,,
09/1994,605.6,,
12/1994,609.9,,
03/1995,603.4,,
06/1995,614.1,,
09/1995,605.6,,
12/1995,605.8,,
03/1996,624,,
06/1996,650.7,,
09/1996,660.6,,
12/1996,715.3,,
03/1997,727.3,,
06/1997,764.7,,
09/1997,803.2,,
12/1997,787,,
03/1998,791.7,,
06/1998,816.4,,
09/1998,838.4,,
12/1998,847.8,,
03/1999,897,,
06/1999,901,,
09/1999,958.8,,
12/1999,1014.7,,
03/2000,1011.9,,
06/2000,1016.2,,
09/2000,1014.5,,
12/2000,1009.3,,
03/2001,1070.5,,
06/2001,1107.2,,
09/2001,1201,,
12/2001,1217.4,,
03/2002,1270.3,,
06/2002,1368.8,,
09/2002,1477.4,,
12/2002,1485,,
03/2003,1556.9,,
06/2003,1662,,
09/2003,1766.8,,
12/2003,1848.5,,
03/2004,1892.7,,
06/2004,1908.9,,
09/2004,1958.3,,
12/2004,2008.1,,
03/2005,2031.1,,
06/2005,2042.3,,
09/2005,2058.2,,
12/2005,2110.1,,
03/2006,2193.4,,
06/2006,2280.1,,
09/2006,2332.3,,
12/2006,2411.8,,
03/2007,2505.1,,
06/2007,2597.2,,
09/2007,2738.1,,
12/2007,2821.4,,
03/2008,2785.8,,
06/2008,2715.7,,
09/2008,2633.7,,
12/2008,2402.5,,
03/2009,2404.3,,
06/2009,2546.5,,
09/2009,2756,,
12/2009,3037.6,,
03/2010,3219.4,,
06/2010,3177,,
09/2010,3180.3,,
12/2010,3189.1,,
03/2011,3160.6,,
06/2011,3157,,
09/2011,3015.8,,
12/2011,2989.1,,
03/2012,3005.7,,
06/2012,3023.5,,
09/2012,2996.7,,
12/2012,3089.1,,
03/2013,3128.9,,
06/2013,3191,,
09/2013,3256,,
12/2013,3409.4,,
03/2014,3465.4,,
06/2014,3538.7,,
09/2014,3598.9,,
12/2014,3745.2,,
03/2015,3847.9,,
06/2015,4050.3,,
09/2015,4157.7,,
12/2015,4182.3,,
03/2016,4169.8,,
06/2016,4284.5,,
09/2016,4386.6,,
12/2016,4620.2,,
03/2017,4756.2,,
06/2017,4901.1,,
09/2017,4889.7,,
12/2017,5032.5,,
03/2018,5026.2,,
06/2018,4978.3,,
09/2018,4908,,
12/2018,4830.3,,
03/2019,4696.5,,
06/2019,4752.7,,
09/2019,4967.3,,
12/2019,5174.2,,
03/2020,5265.7,,
06/2020,5222.5,,
09/2020,5417.7,,
12/2020,5758.2,,
03/2021,6169.7,,
06/2021,6540.7,,
09/2021,7068.7,,
12/2021,7575,,
03/2022,7688.5,,
06/2022,7567.3,,
09/2022,7228.9,,
12/2022,7223,,
03/2023,7211.2,,
06/2023,7365.2,,
09/2023,7574.7,,
