date,value,vard,vardd
06/1988,57,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Authorised deposit taking Institutions
09/1988,94,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,101,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,110,unit,$ Millions
06/1989,119,prices,-
09/1989,108,source,ABS
12/1989,100,dataset,5232.0
03/1990,188,seriestype,Original
06/1990,352,,
09/1990,373,,
12/1990,656,,
03/1991,856,,
06/1991,1094,,
09/1991,1186,,
12/1991,1851,,
03/1992,1943,,
06/1992,2114,,
09/1992,1996,,
12/1992,2039,,
03/1993,1938,,
06/1993,2200,,
09/1993,1613,,
12/1993,1740,,
03/1994,1689,,
06/1994,1752,,
09/1994,1634,,
12/1994,1582,,
03/1995,1545,,
06/1995,1509,,
09/1995,1503,,
12/1995,1553,,
03/1996,1468,,
06/1996,1476,,
09/1996,1560,,
12/1996,1784,,
03/1997,1863,,
06/1997,1924,,
09/1997,1993,,
12/1997,1838,,
03/1998,1864,,
06/1998,2027,,
09/1998,2309,,
12/1998,2196,,
03/1999,2094,,
06/1999,1963,,
09/1999,1427,,
12/1999,1130,,
03/2000,1508,,
06/2000,1501,,
09/2000,1776,,
12/2000,1761,,
03/2001,2056,,
06/2001,2982,,
09/2001,2417,,
12/2001,2210,,
03/2002,2923,,
06/2002,1612,,
09/2002,1837,,
12/2002,1368,,
03/2003,1414,,
06/2003,1181,,
09/2003,1170,,
12/2003,1111,,
03/2004,1142,,
06/2004,1092,,
09/2004,1541,,
12/2004,1636,,
03/2005,2125,,
06/2005,2231,,
09/2005,2764,,
12/2005,2965,,
03/2006,2960,,
06/2006,2692,,
09/2006,2812,,
12/2006,3476,,
03/2007,3724,,
06/2007,2270,,
09/2007,1369,,
12/2007,1526,,
03/2008,2264,,
06/2008,3173,,
09/2008,4650,,
12/2008,5740,,
03/2009,6038,,
06/2009,6385,,
09/2009,5981,,
12/2009,4219,,
03/2010,5618,,
06/2010,3956,,
09/2010,4295,,
12/2010,4846,,
03/2011,4232,,
06/2011,4342,,
09/2011,4812,,
12/2011,5112,,
03/2012,5231,,
06/2012,5079,,
09/2012,5456,,
12/2012,5009,,
03/2013,4904,,
06/2013,4645,,
09/2013,4487,,
12/2013,4729,,
03/2014,4353,,
06/2014,5014,,
09/2014,5436,,
12/2014,5443,,
03/2015,5677,,
06/2015,5875,,
09/2015,5530,,
12/2015,5647,,
03/2016,5499,,
06/2016,5587,,
09/2016,5878,,
12/2016,5212,,
03/2017,5725,,
06/2017,6085,,
09/2017,5873,,
12/2017,5977,,
03/2018,6141,,
06/2018,6102,,
09/2018,6125,,
12/2018,6275,,
03/2019,6252,,
06/2019,6152,,
09/2019,6130,,
12/2019,6151,,
03/2020,6059,,
06/2020,6104,,
09/2020,5944,,
12/2020,5831,,
03/2021,5833,,
06/2021,6378,,
09/2021,6378,,
12/2021,8916,,
03/2022,9439,,
06/2022,9493,,
09/2022,9318,,
12/2022,8962,,
03/2023,10061,,
06/2023,12186,,
09/2023,12885,,
