date,value,vard,vardd
09/1988,1037,title,Gross fixed capital formation
12/1988,1026,narrow cat.,National General Government Capital Account, Current prices ($ million)
03/1989,982,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,1383,unit,$ Millions
09/1989,1122,prices,Current prices
12/1989,1546,source,ABS
03/1990,1153,dataset,5232.0
06/1990,1453,seriestype,Original
09/1990,1185,,
12/1990,1349,,
03/1991,1380,,
06/1991,1658,,
09/1991,1385,,
12/1991,1472,,
03/1992,1376,,
06/1992,1680,,
09/1992,1302,,
12/1992,1562,,
03/1993,1330,,
06/1993,1866,,
09/1993,1164,,
12/1993,1634,,
03/1994,1475,,
06/1994,2029,,
09/1994,1608,,
12/1994,1634,,
03/1995,1361,,
06/1995,1660,,
09/1995,1334,,
12/1995,1385,,
03/1996,1353,,
06/1996,2364,,
09/1996,1412,,
12/1996,1503,,
03/1997,1624,,
06/1997,1752,,
09/1997,780,,
12/1997,1825,,
03/1998,1726,,
06/1998,1264,,
09/1998,1508,,
12/1998,1917,,
03/1999,1577,,
06/1999,1150,,
09/1999,1758,,
12/1999,1496,,
03/2000,1566,,
06/2000,2472,,
09/2000,1892,,
12/2000,1925,,
03/2001,1818,,
06/2001,1986,,
09/2001,1922,,
12/2001,1898,,
03/2002,1677,,
06/2002,2314,,
09/2002,1982,,
12/2002,2348,,
03/2003,2108,,
06/2003,2380,,
09/2003,1683,,
12/2003,2159,,
03/2004,2081,,
06/2004,2599,,
09/2004,2002,,
12/2004,2475,,
03/2005,2351,,
06/2005,2804,,
09/2005,2498,,
12/2005,2909,,
03/2006,2582,,
06/2006,3032,,
09/2006,2952,,
12/2006,2866,,
03/2007,2556,,
06/2007,2950,,
09/2007,2255,,
12/2007,3368,,
03/2008,2775,,
06/2008,4535,,
09/2008,2837,,
12/2008,3500,,
03/2009,2868,,
06/2009,3808,,
09/2009,2570,,
12/2009,3972,,
03/2010,3656,,
06/2010,6615,,
09/2010,2917,,
12/2010,4410,,
03/2011,3626,,
06/2011,5808,,
09/2011,3331,,
12/2011,4717,,
03/2012,3231,,
06/2012,7163,,
09/2012,3263,,
12/2012,3805,,
03/2013,3174,,
06/2013,4178,,
09/2013,3399,,
12/2013,4315,,
03/2014,3072,,
06/2014,4607,,
09/2014,3679,,
12/2014,4278,,
03/2015,3205,,
06/2015,5120,,
09/2015,2894,,
12/2015,3808,,
03/2016,3941,,
06/2016,5511,,
09/2016,3456,,
12/2016,4970,,
03/2017,3870,,
06/2017,5237,,
09/2017,3997,,
12/2017,5215,,
03/2018,4076,,
06/2018,5898,,
09/2018,4616,,
12/2018,5131,,
03/2019,3995,,
06/2019,6578,,
09/2019,4335,,
12/2019,5847,,
03/2020,4322,,
06/2020,5845,,
09/2020,4179,,
12/2020,5502,,
03/2021,3837,,
06/2021,6005,,
09/2021,5020,,
12/2021,5466,,
03/2022,4528,,
06/2022,7156,,
09/2022,4603,,
12/2022,5558,,
03/2023,4273,,
06/2023,7414,,
09/2023,4970,,
