date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Acceptance of bills of exchange drawn by: Households
09/1988,-99,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,177,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,146,unit,$ Millions
06/1989,7,prices,-
09/1989,-59,source,ABS
12/1989,205,dataset,5232.0
03/1990,111,seriestype,Original
06/1990,228,,
09/1990,112,,
12/1990,-399,,
03/1991,434,,
06/1991,-590,,
09/1991,-170,,
12/1991,-312,,
03/1992,414,,
06/1992,148,,
09/1992,91,,
12/1992,-256,,
03/1993,-65,,
06/1993,-323,,
09/1993,159,,
12/1993,-36,,
03/1994,-4,,
06/1994,87,,
09/1994,-29,,
12/1994,-39,,
03/1995,34,,
06/1995,-130,,
09/1995,239,,
12/1995,297,,
03/1996,81,,
06/1996,48,,
09/1996,-287,,
12/1996,134,,
03/1997,-82,,
06/1997,149,,
09/1997,132,,
12/1997,70,,
03/1998,51,,
06/1998,278,,
09/1998,-163,,
12/1998,614,,
03/1999,-4,,
06/1999,50,,
09/1999,14,,
12/1999,123,,
03/2000,37,,
06/2000,452,,
09/2000,319,,
12/2000,381,,
03/2001,-1477,,
06/2001,135,,
09/2001,410,,
12/2001,8,,
03/2002,-234,,
06/2002,997,,
09/2002,-663,,
12/2002,1466,,
03/2003,489,,
06/2003,333,,
09/2003,840,,
12/2003,776,,
03/2004,-91,,
06/2004,1029,,
09/2004,882,,
12/2004,620,,
03/2005,488,,
06/2005,1058,,
09/2005,508,,
12/2005,687,,
03/2006,949,,
06/2006,1311,,
09/2006,1073,,
12/2006,1215,,
03/2007,921,,
06/2007,2154,,
09/2007,459,,
12/2007,1543,,
03/2008,990,,
06/2008,1041,,
09/2008,53,,
12/2008,3217,,
03/2009,1023,,
06/2009,1309,,
09/2009,-28,,
12/2009,244,,
03/2010,-283,,
06/2010,-236,,
09/2010,132,,
12/2010,-498,,
03/2011,-706,,
06/2011,1821,,
09/2011,-5330,,
12/2011,-216,,
03/2012,367,,
06/2012,779,,
09/2012,2557,,
12/2012,751,,
03/2013,-523,,
06/2013,-797,,
09/2013,-1083,,
12/2013,-873,,
03/2014,-1036,,
06/2014,-1247,,
09/2014,-1504,,
12/2014,-1926,,
03/2015,-1045,,
06/2015,-1700,,
09/2015,148,,
12/2015,-1478,,
03/2016,-721,,
06/2016,-539,,
09/2016,-603,,
12/2016,-812,,
03/2017,-2830,,
06/2017,-899,,
09/2017,-769,,
12/2017,-1061,,
03/2018,-1021,,
06/2018,-1069,,
09/2018,-1123,,
12/2018,-587,,
03/2019,-546,,
06/2019,-784,,
09/2019,-452,,
12/2019,-106,,
03/2020,-507,,
06/2020,-142,,
09/2020,-440,,
12/2020,-199,,
03/2021,-153,,
06/2021,-26,,
09/2021,-191,,
12/2021,-206,,
03/2022,-93,,
06/2022,-146,,
09/2022,-210,,
12/2022,-171,,
03/2023,-93,,
06/2023,-106,,
09/2023,-106,,
