date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,2598,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,7281,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7922,unit,$ Millions
06/1989,9014,prices,-
09/1989,1587,source,ABS
12/1989,5384,dataset,5232.0
03/1990,5485,seriestype,Original
06/1990,4017,,
09/1990,-740,,
12/1990,2254,,
03/1991,837,,
06/1991,4007,,
09/1991,929,,
12/1991,2555,,
03/1992,641,,
06/1992,2643,,
09/1992,2852,,
12/1992,817,,
03/1993,-584,,
06/1993,4519,,
09/1993,4730,,
12/1993,5903,,
03/1994,5778,,
06/1994,8895,,
09/1994,6499,,
12/1994,6436,,
03/1995,5091,,
06/1995,6526,,
09/1995,2975,,
12/1995,7929,,
03/1996,5971,,
06/1996,5518,,
09/1996,4347,,
12/1996,7363,,
03/1997,6138,,
06/1997,9272,,
09/1997,5974,,
12/1997,10928,,
03/1998,8582,,
06/1998,9019,,
09/1998,6040,,
12/1998,9458,,
03/1999,7932,,
06/1999,13763,,
09/1999,8570,,
12/1999,11754,,
03/2000,9662,,
06/2000,18655,,
09/2000,6244,,
12/2000,9257,,
03/2001,9685,,
06/2001,15456,,
09/2001,12509,,
12/2001,16960,,
03/2002,21760,,
06/2002,30756,,
09/2002,23460,,
12/2002,14888,,
03/2003,19721,,
06/2003,29365,,
09/2003,24755,,
12/2003,29990,,
03/2004,26579,,
06/2004,27010,,
09/2004,23020,,
12/2004,22638,,
03/2005,19471,,
06/2005,30049,,
09/2005,20495,,
12/2005,26109,,
03/2006,16171,,
06/2006,39397,,
09/2006,23437,,
12/2006,25120,,
03/2007,17398,,
06/2007,45976,,
09/2007,18652,,
12/2007,28789,,
03/2008,20523,,
06/2008,30852,,
09/2008,12095,,
12/2008,6736,,
03/2009,11738,,
06/2009,24471,,
09/2009,26524,,
12/2009,20584,,
03/2010,18146,,
06/2010,28132,,
09/2010,16703,,
12/2010,21420,,
03/2011,21533,,
06/2011,23927,,
09/2011,13965,,
12/2011,16992,,
03/2012,12036,,
06/2012,21292,,
09/2012,3396,,
12/2012,13627,,
03/2013,12817,,
06/2013,28928,,
09/2013,9812,,
12/2013,30974,,
03/2014,19618,,
06/2014,35786,,
09/2014,19473,,
12/2014,27691,,
03/2015,25075,,
06/2015,41011,,
09/2015,13277,,
12/2015,25016,,
03/2016,25969,,
06/2016,34611,,
09/2016,30870,,
12/2016,20369,,
03/2017,24984,,
06/2017,39254,,
09/2017,20290,,
12/2017,27875,,
03/2018,20775,,
06/2018,29008,,
09/2018,14172,,
12/2018,24735,,
03/2019,16751,,
06/2019,8704,,
09/2019,2309,,
12/2019,19839,,
03/2020,9310,,
06/2020,20207,,
09/2020,10193,,
12/2020,21340,,
03/2021,25363,,
06/2021,49213,,
09/2021,44931,,
12/2021,52276,,
03/2022,42133,,
06/2022,53957,,
09/2022,27659,,
12/2022,30808,,
03/2023,20012,,
06/2023,42575,,
09/2023,14634,,
