date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Authorised deposit taking Institutions
09/1988,353,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,32,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,41,unit,$ Millions
06/1989,-80,prices,-
09/1989,124,source,ABS
12/1989,-6,dataset,5232.0
03/1990,5,seriestype,Original
06/1990,-98,,
09/1990,-34,,
12/1990,85,,
03/1991,-136,,
06/1991,44,,
09/1991,-74,,
12/1991,-7,,
03/1992,76,,
06/1992,-36,,
09/1992,13,,
12/1992,-9,,
03/1993,-100,,
06/1993,110,,
09/1993,252,,
12/1993,-334,,
03/1994,21,,
06/1994,38,,
09/1994,334,,
12/1994,117,,
03/1995,34,,
06/1995,57,,
09/1995,-195,,
12/1995,33,,
03/1996,101,,
06/1996,90,,
09/1996,-181,,
12/1996,-45,,
03/1997,382,,
06/1997,-206,,
09/1997,-4,,
12/1997,171,,
03/1998,118,,
06/1998,-53,,
09/1998,52,,
12/1998,-18,,
03/1999,-292,,
06/1999,271,,
09/1999,-93,,
12/1999,591,,
03/2000,-317,,
06/2000,130,,
09/2000,141,,
12/2000,-258,,
03/2001,-25,,
06/2001,170,,
09/2001,184,,
12/2001,-51,,
03/2002,45,,
06/2002,-300,,
09/2002,-149,,
12/2002,180,,
03/2003,-531,,
06/2003,-375,,
09/2003,-23,,
12/2003,78,,
03/2004,3,,
06/2004,-28,,
09/2004,-16,,
12/2004,129,,
03/2005,94,,
06/2005,-74,,
09/2005,-54,,
12/2005,-37,,
03/2006,33,,
06/2006,61,,
09/2006,312,,
12/2006,-34,,
03/2007,159,,
06/2007,130,,
09/2007,-112,,
12/2007,-112,,
03/2008,228,,
06/2008,357,,
09/2008,106,,
12/2008,-426,,
03/2009,-279,,
06/2009,76,,
09/2009,75,,
12/2009,-121,,
03/2010,-133,,
06/2010,6,,
09/2010,-111,,
12/2010,-184,,
03/2011,28,,
06/2011,105,,
09/2011,-49,,
12/2011,5,,
03/2012,34,,
06/2012,-73,,
09/2012,6,,
12/2012,-108,,
03/2013,68,,
06/2013,16,,
09/2013,-62,,
12/2013,-79,,
03/2014,48,,
06/2014,-38,,
09/2014,-16,,
12/2014,-154,,
03/2015,350,,
06/2015,-48,,
09/2015,266,,
12/2015,-145,,
03/2016,87,,
06/2016,21,,
09/2016,204,,
12/2016,-99,,
03/2017,-65,,
06/2017,63,,
09/2017,13,,
12/2017,-27,,
03/2018,26,,
06/2018,-77,,
09/2018,301,,
12/2018,-263,,
03/2019,286,,
06/2019,-40,,
09/2019,-32,,
12/2019,-266,,
03/2020,187,,
06/2020,23,,
09/2020,73,,
12/2020,-107,,
03/2021,-56,,
06/2021,57,,
09/2021,176,,
12/2021,-126,,
03/2022,-124,,
06/2022,83,,
09/2022,168,,
12/2022,-193,,
03/2023,-41,,
06/2023,-181,,
09/2023,80,,
