date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,169,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,101,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,934,unit,$ Millions
06/1989,5526,prices,-
09/1989,-649,source,ABS
12/1989,238,dataset,5232.0
03/1990,-890,seriestype,Original
06/1990,-230,,
09/1990,424,,
12/1990,-357,,
03/1991,-108,,
06/1991,1051,,
09/1991,-2869,,
12/1991,-1393,,
03/1992,-1756,,
06/1992,524,,
09/1992,575,,
12/1992,193,,
03/1993,-764,,
06/1993,-4,,
09/1993,-312,,
12/1993,300,,
03/1994,976,,
06/1994,-198,,
09/1994,-470,,
12/1994,-1103,,
03/1995,-140,,
06/1995,21,,
09/1995,799,,
12/1995,973,,
03/1996,-1149,,
06/1996,-156,,
09/1996,-217,,
12/1996,944,,
03/1997,22,,
06/1997,198,,
09/1997,-38,,
12/1997,126,,
03/1998,208,,
06/1998,658,,
09/1998,2484,,
12/1998,-471,,
03/1999,782,,
06/1999,1093,,
09/1999,1353,,
12/1999,221,,
03/2000,1388,,
06/2000,734,,
09/2000,-295,,
12/2000,-2585,,
03/2001,2711,,
06/2001,-332,,
09/2001,-3040,,
12/2001,1967,,
03/2002,9,,
06/2002,-999,,
09/2002,61,,
12/2002,1001,,
03/2003,-1390,,
06/2003,332,,
09/2003,-67,,
12/2003,13,,
03/2004,1232,,
06/2004,1212,,
09/2004,400,,
12/2004,469,,
03/2005,-1034,,
06/2005,332,,
09/2005,-1627,,
12/2005,487,,
03/2006,-2266,,
06/2006,-183,,
09/2006,-921,,
12/2006,1318,,
03/2007,-152,,
06/2007,-107,,
09/2007,496,,
12/2007,579,,
03/2008,402,,
06/2008,-431,,
09/2008,1828,,
12/2008,-2987,,
03/2009,-967,,
06/2009,-1946,,
09/2009,-1857,,
12/2009,523,,
03/2010,45,,
06/2010,1515,,
09/2010,1016,,
12/2010,-131,,
03/2011,485,,
06/2011,-100,,
09/2011,218,,
12/2011,514,,
03/2012,-754,,
06/2012,220,,
09/2012,640,,
12/2012,-637,,
03/2013,78,,
06/2013,-460,,
09/2013,-284,,
12/2013,-362,,
03/2014,710,,
06/2014,508,,
09/2014,286,,
12/2014,99,,
03/2015,-841,,
06/2015,88,,
09/2015,2259,,
12/2015,148,,
03/2016,1278,,
06/2016,542,,
09/2016,-1765,,
12/2016,-451,,
03/2017,100,,
06/2017,-510,,
09/2017,8,,
12/2017,-491,,
03/2018,343,,
06/2018,-132,,
09/2018,-342,,
12/2018,-90,,
03/2019,386,,
06/2019,253,,
09/2019,206,,
12/2019,-2837,,
03/2020,-1245,,
06/2020,323,,
09/2020,-209,,
12/2020,2037,,
03/2021,232,,
06/2021,975,,
09/2021,-1645,,
12/2021,2117,,
03/2022,-1030,,
06/2022,-370,,
09/2022,-282,,
12/2022,-873,,
03/2023,-157,,
06/2023,-1689,,
09/2023,1406,,
