date,value,vard,vardd
06/1988,10700,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,10339,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,10039,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,10709,unit,$ Millions
06/1989,9189,prices,-
09/1989,11386,source,ABS
12/1989,12234,dataset,5232.0
03/1990,13163,seriestype,Original
06/1990,6404,,
09/1990,8957,,
12/1990,10805,,
03/1991,11088,,
06/1991,10462,,
09/1991,10946,,
12/1991,11400,,
03/1992,12957,,
06/1992,11972,,
09/1992,13532,,
12/1992,14646,,
03/1993,14365,,
06/1993,12115,,
09/1993,11971,,
12/1993,12612,,
03/1994,13435,,
06/1994,12641,,
09/1994,16986,,
12/1994,15149,,
03/1995,15488,,
06/1995,14882,,
09/1995,14444,,
12/1995,13039,,
03/1996,11795,,
06/1996,13466,,
09/1996,11577,,
12/1996,11093,,
03/1997,11641,,
06/1997,9547,,
09/1997,11492,,
12/1997,9138,,
03/1998,8910,,
06/1998,7122,,
09/1998,12591,,
12/1998,10218,,
03/1999,10700,,
06/1999,8908,,
09/1999,11972,,
12/1999,12475,,
03/2000,14135,,
06/2000,11263,,
09/2000,13112,,
12/2000,11164,,
03/2001,11958,,
06/2001,11631,,
09/2001,13614,,
12/2001,13578,,
03/2002,13324,,
06/2002,13339,,
09/2002,16446,,
12/2002,15429,,
03/2003,14870,,
06/2003,14843,,
09/2003,14344,,
12/2003,15028,,
03/2004,17173,,
06/2004,16196,,
09/2004,17519,,
12/2004,19379,,
03/2005,18078,,
06/2005,20101,,
09/2005,20007,,
12/2005,21993,,
03/2006,21821,,
06/2006,21750,,
09/2006,24092,,
12/2006,24252,,
03/2007,20355,,
06/2007,21728,,
09/2007,30331,,
12/2007,35440,,
03/2008,35312,,
06/2008,30633,,
09/2008,28949,,
12/2008,18568,,
03/2009,16240,,
06/2009,24531,,
09/2009,21521,,
12/2009,23082,,
03/2010,18084,,
06/2010,12888,,
09/2010,15795,,
12/2010,16898,,
03/2011,16543,,
06/2011,16610,,
09/2011,17797,,
12/2011,14982,,
03/2012,19437,,
06/2012,20683,,
09/2012,21581,,
12/2012,22876,,
03/2013,18686,,
06/2013,12429,,
09/2013,15503,,
12/2013,12377,,
03/2014,8107,,
06/2014,13892,,
09/2014,17869,,
12/2014,25436,,
03/2015,25842,,
06/2015,23388,,
09/2015,28381,,
12/2015,26292,,
03/2016,28284,,
06/2016,23146,,
09/2016,22195,,
12/2016,24524,,
03/2017,23379,,
06/2017,20147,,
09/2017,21591,,
12/2017,19815,,
03/2018,22335,,
06/2018,20993,,
09/2018,17807,,
12/2018,20998,,
03/2019,22530,,
06/2019,22350,,
09/2019,23373,,
12/2019,29615,,
03/2020,37966,,
06/2020,45909,,
09/2020,35492,,
12/2020,30179,,
03/2021,27646,,
06/2021,28526,,
09/2021,27867,,
12/2021,36456,,
03/2022,42403,,
06/2022,55092,,
09/2022,58973,,
12/2022,62425,,
03/2023,60391,,
06/2023,51831,,
09/2023,59445,,
