date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; State and local general government; Households
09/1988,0,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,3,,
06/2004,10,,
09/2004,32,,
12/2004,40,,
03/2005,56,,
06/2005,71,,
09/2005,94,,
12/2005,96,,
03/2006,69,,
06/2006,99,,
09/2006,198,,
12/2006,83,,
03/2007,87,,
06/2007,108,,
09/2007,66,,
12/2007,65,,
03/2008,67,,
06/2008,108,,
09/2008,101,,
12/2008,81,,
03/2009,93,,
06/2009,141,,
09/2009,140,,
12/2009,96,,
03/2010,272,,
06/2010,148,,
09/2010,180,,
12/2010,169,,
03/2011,170,,
06/2011,152,,
09/2011,190,,
12/2011,181,,
03/2012,178,,
06/2012,231,,
09/2012,244,,
12/2012,251,,
03/2013,265,,
06/2013,247,,
09/2013,252,,
12/2013,158,,
03/2014,179,,
06/2014,208,,
09/2014,280,,
12/2014,239,,
03/2015,348,,
06/2015,262,,
09/2015,337,,
12/2015,301,,
03/2016,329,,
06/2016,367,,
09/2016,323,,
12/2016,215,,
03/2017,238,,
06/2017,153,,
09/2017,135,,
12/2017,138,,
03/2018,138,,
06/2018,110,,
09/2018,151,,
12/2018,168,,
03/2019,148,,
06/2019,129,,
09/2019,130,,
12/2019,447,,
03/2020,470,,
06/2020,151,,
09/2020,147,,
12/2020,122,,
03/2021,116,,
06/2021,130,,
09/2021,131,,
12/2021,175,,
03/2022,177,,
06/2022,195,,
09/2022,194,,
12/2022,180,,
03/2023,175,,
06/2023,332,,
09/2023,276,,
