date,value,vard,vardd
06/1988,27,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements; Authorised deposit taking Institutions
09/1988,30,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,31,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,38,unit,$ Millions
06/1989,95,prices,-
09/1989,127,source,ABS
12/1989,107,dataset,5232.0
03/1990,478,seriestype,Original
06/1990,1133,,
09/1990,289,,
12/1990,558,,
03/1991,731,,
06/1991,672,,
09/1991,456,,
12/1991,1208,,
03/1992,370,,
06/1992,271,,
09/1992,90,,
12/1992,54,,
03/1993,168,,
06/1993,157,,
09/1993,218,,
12/1993,22,,
03/1994,103,,
06/1994,106,,
09/1994,14,,
12/1994,13,,
03/1995,17,,
06/1995,15,,
09/1995,18,,
12/1995,10,,
03/1996,7,,
06/1996,5,,
09/1996,12,,
12/1996,11,,
03/1997,10,,
06/1997,13,,
09/1997,19,,
12/1997,7,,
03/1998,5,,
06/1998,7,,
09/1998,4,,
12/1998,61,,
03/1999,104,,
06/1999,47,,
09/1999,75,,
12/1999,24,,
03/2000,77,,
06/2000,77,,
09/2000,57,,
12/2000,620,,
03/2001,119,,
06/2001,119,,
09/2001,241,,
12/2001,632,,
03/2002,606,,
06/2002,746,,
09/2002,822,,
12/2002,802,,
03/2003,779,,
06/2003,783,,
09/2003,735,,
12/2003,598,,
03/2004,460,,
06/2004,448,,
09/2004,398,,
12/2004,382,,
03/2005,411,,
06/2005,435,,
09/2005,503,,
12/2005,372,,
03/2006,401,,
06/2006,426,,
09/2006,401,,
12/2006,464,,
03/2007,335,,
06/2007,263,,
09/2007,251,,
12/2007,473,,
03/2008,390,,
06/2008,302,,
09/2008,322,,
12/2008,359,,
03/2009,312,,
06/2009,271,,
09/2009,243,,
12/2009,401,,
03/2010,494,,
06/2010,463,,
09/2010,384,,
12/2010,381,,
03/2011,462,,
06/2011,612,,
09/2011,570,,
12/2011,521,,
03/2012,540,,
06/2012,522,,
09/2012,364,,
12/2012,397,,
03/2013,397,,
06/2013,430,,
09/2013,382,,
12/2013,430,,
03/2014,444,,
06/2014,411,,
09/2014,376,,
12/2014,398,,
03/2015,413,,
06/2015,435,,
09/2015,413,,
12/2015,431,,
03/2016,371,,
06/2016,390,,
09/2016,348,,
12/2016,397,,
03/2017,389,,
06/2017,449,,
09/2017,451,,
12/2017,451,,
03/2018,457,,
06/2018,455,,
09/2018,434,,
12/2018,564,,
03/2019,566,,
06/2019,622,,
09/2019,1027,,
12/2019,1422,,
03/2020,1802,,
06/2020,2134,,
09/2020,1834,,
12/2020,1699,,
03/2021,1481,,
06/2021,1115,,
09/2021,803,,
12/2021,923,,
03/2022,743,,
06/2022,712,,
09/2022,665,,
12/2022,670,,
03/2023,661,,
06/2023,909,,
09/2023,672,,
