date,value,vard,vardd
06/1988,4664,title,Amounts outstanding at end of period; Assets; Currency accepted by: Total (Counterparty sectors)
09/1988,5464,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,5748,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5873,unit,$ Millions
06/1989,6013,prices,-
09/1989,6215,source,ABS
12/1989,6197,dataset,5232.0
03/1990,6377,seriestype,Original
06/1990,6431,,
09/1990,6716,,
12/1990,6959,,
03/1991,7315,,
06/1991,7155,,
09/1991,7282,,
12/1991,7469,,
03/1992,7176,,
06/1992,7304,,
09/1992,7480,,
12/1992,7892,,
03/1993,7739,,
06/1993,7832,,
09/1993,8142,,
12/1993,8467,,
03/1994,8578,,
06/1994,8527,,
09/1994,8747,,
12/1994,8785,,
03/1995,8864,,
06/1995,8843,,
09/1995,8915,,
12/1995,9133,,
03/1996,9257,,
06/1996,9208,,
09/1996,9187,,
12/1996,9298,,
03/1997,9053,,
06/1997,9485,,
09/1997,9570,,
12/1997,10098,,
03/1998,10018,,
06/1998,10078,,
09/1998,10502,,
12/1998,10986,,
03/1999,11107,,
06/1999,11067,,
09/1999,11392,,
12/1999,12296,,
03/2000,11764,,
06/2000,11948,,
09/2000,12281,,
12/2000,12834,,
03/2001,12467,,
06/2001,12777,,
09/2001,13085,,
12/2001,13829,,
03/2002,13740,,
06/2002,13805,,
09/2002,14197,,
12/2002,14260,,
03/2003,13814,,
06/2003,14255,,
09/2003,14654,,
12/2003,15132,,
03/2004,14724,,
06/2004,15075,,
09/2004,15951,,
12/2004,16375,,
03/2005,15962,,
06/2005,16279,,
09/2005,16716,,
12/2005,17082,,
03/2006,17107,,
06/2006,17331,,
09/2006,17910,,
12/2006,18503,,
03/2007,18124,,
06/2007,18417,,
09/2007,18772,,
12/2007,19429,,
03/2008,19158,,
06/2008,19442,,
09/2008,20033,,
12/2008,22093,,
03/2009,21752,,
06/2009,22131,,
09/2009,22356,,
12/2009,22400,,
03/2010,22676,,
06/2010,22580,,
09/2010,22888,,
12/2010,23251,,
03/2011,23350,,
06/2011,23321,,
09/2011,23876,,
12/2011,24763,,
03/2012,24622,,
06/2012,25048,,
09/2012,25820,,
12/2012,26449,,
03/2013,26449,,
06/2013,26879,,
09/2013,27631,,
12/2013,28437,,
03/2014,28072,,
06/2014,28092,,
09/2014,29058,,
12/2014,30531,,
03/2015,30288,,
06/2015,30842,,
09/2015,32124,,
12/2015,33035,,
03/2016,32886,,
06/2016,33282,,
09/2016,34052,,
12/2016,35020,,
03/2017,34321,,
06/2017,34859,,
09/2017,35356,,
12/2017,36594,,
03/2018,36218,,
06/2018,36270,,
09/2018,37049,,
12/2018,37961,,
03/2019,37390,,
06/2019,37764,,
09/2019,38685,,
12/2019,39727,,
03/2020,39555,,
06/2020,43176,,
09/2020,45744,,
12/2020,47104,,
03/2021,46568,,
06/2021,46520,,
09/2021,48312,,
12/2021,49909,,
03/2022,49674,,
06/2022,49616,,
09/2022,50110,,
12/2022,50437,,
03/2023,49375,,
06/2023,49148,,
09/2023,49391,,
