date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Securitisers
09/1988,0,narrow cat.,Financial Assets and Liabilities of the Central Bank ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,826,,
03/2008,1013,,
06/2008,1693,,
09/2008,5227,,
12/2008,56181,,
03/2009,38602,,
06/2009,24987,,
09/2009,24723,,
12/2009,8963,,
03/2010,5340,,
06/2010,3944,,
09/2010,3768,,
12/2010,3026,,
03/2011,2837,,
06/2011,1746,,
09/2011,2144,,
12/2011,1106,,
03/2012,691,,
06/2012,839,,
09/2012,824,,
12/2012,763,,
03/2013,672,,
06/2013,652,,
09/2013,692,,
12/2013,25550,,
03/2014,26267,,
06/2014,25124,,
09/2014,25227,,
12/2014,25287,,
03/2015,24713,,
06/2015,25256,,
09/2015,27099,,
12/2015,31050,,
03/2016,31734,,
06/2016,31679,,
09/2016,29152,,
12/2016,29940,,
03/2017,35002,,
06/2017,35551,,
09/2017,36821,,
12/2017,34117,,
03/2018,34130,,
06/2018,32637,,
09/2018,32919,,
12/2018,35171,,
03/2019,36526,,
06/2019,33028,,
09/2019,34673,,
12/2019,34580,,
03/2020,37461,,
06/2020,49456,,
09/2020,134428,,
12/2020,135732,,
03/2021,147601,,
06/2021,252377,,
09/2021,229013,,
12/2021,221945,,
03/2022,220445,,
06/2022,220547,,
09/2022,224740,,
12/2022,222887,,
03/2023,218618,,
06/2023,202932,,
09/2023,123210,,
