date,value,vard,vardd
06/1988,2128,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Total (Counterparty sectors)
09/1988,2320,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,2377,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2459,unit,$ Millions
06/1989,2693,prices,-
09/1989,2796,source,ABS
12/1989,2793,dataset,5232.0
03/1990,2968,seriestype,Original
06/1990,2941,,
09/1990,2885,,
12/1990,3099,,
03/1991,3097,,
06/1991,2943,,
09/1991,2887,,
12/1991,2991,,
03/1992,3031,,
06/1992,3065,,
09/1992,3209,,
12/1992,3196,,
03/1993,3227,,
06/1993,3211,,
09/1993,3172,,
12/1993,3031,,
03/1994,2993,,
06/1994,2963,,
09/1994,2795,,
12/1994,2678,,
03/1995,2796,,
06/1995,2817,,
09/1995,2799,,
12/1995,2814,,
03/1996,2806,,
06/1996,2646,,
09/1996,2688,,
12/1996,2459,,
03/1997,2698,,
06/1997,2795,,
09/1997,2885,,
12/1997,3089,,
03/1998,3169,,
06/1998,3373,,
09/1998,4163,,
12/1998,4355,,
03/1999,2864,,
06/1999,2976,,
09/1999,3109,,
12/1999,3220,,
03/2000,2806,,
06/2000,2782,,
09/2000,2429,,
12/2000,3328,,
03/2001,3219,,
06/2001,2878,,
09/2001,2988,,
12/2001,2632,,
03/2002,2710,,
06/2002,2921,,
09/2002,3605,,
12/2002,3551,,
03/2003,3931,,
06/2003,3728,,
09/2003,3960,,
12/2003,4186,,
03/2004,5006,,
06/2004,5206,,
09/2004,5378,,
12/2004,5431,,
03/2005,6016,,
06/2005,7783,,
09/2005,8261,,
12/2005,9250,,
03/2006,6986,,
06/2006,6115,,
09/2006,6135,,
12/2006,7728,,
03/2007,6169,,
06/2007,5192,,
09/2007,15371,,
12/2007,14954,,
03/2008,21233,,
06/2008,16531,,
09/2008,17617,,
12/2008,18499,,
03/2009,19178,,
06/2009,15599,,
09/2009,7018,,
12/2009,10358,,
03/2010,11325,,
06/2010,11974,,
09/2010,12423,,
12/2010,13009,,
03/2011,14693,,
06/2011,13120,,
09/2011,13536,,
12/2011,12248,,
03/2012,13515,,
06/2012,14313,,
09/2012,14698,,
12/2012,16617,,
03/2013,17427,,
06/2013,15146,,
09/2013,14824,,
12/2013,13829,,
03/2014,14811,,
06/2014,13859,,
09/2014,13533,,
12/2014,11898,,
03/2015,21654,,
06/2015,14793,,
09/2015,14205,,
12/2015,24791,,
03/2016,27507,,
06/2016,24991,,
09/2016,24152,,
12/2016,23735,,
03/2017,23893,,
06/2017,25457,,
09/2017,27233,,
12/2017,28712,,
03/2018,27424,,
06/2018,27705,,
09/2018,32184,,
12/2018,25998,,
03/2019,25913,,
06/2019,25997,,
09/2019,26465,,
12/2019,27809,,
03/2020,30823,,
06/2020,27721,,
09/2020,27583,,
12/2020,28090,,
03/2021,27890,,
06/2021,27807,,
09/2021,27989,,
12/2021,27304,,
03/2022,26466,,
06/2022,27135,,
09/2022,28835,,
12/2022,27189,,
03/2023,26028,,
06/2023,26545,,
09/2023,27062,,
