date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Currency held by: Total (Counterparty sectors)
09/1988,14,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,-14,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14,unit,$ Millions
06/1989,14,prices,-
09/1989,16,source,ABS
12/1989,34,dataset,5232.0
03/1990,2,seriestype,Original
06/1990,-14,,
09/1990,2,,
12/1990,12,,
03/1991,4,,
06/1991,-4,,
09/1991,-4,,
12/1991,32,,
03/1992,-104,,
06/1992,96,,
09/1992,0,,
12/1992,24,,
03/1993,2,,
06/1993,0,,
09/1993,4,,
12/1993,32,,
03/1994,16,,
06/1994,2,,
09/1994,24,,
12/1994,72,,
03/1995,0,,
06/1995,6,,
09/1995,16,,
12/1995,54,,
03/1996,4,,
06/1996,-2,,
09/1996,6,,
12/1996,58,,
03/1997,0,,
06/1997,0,,
09/1997,-58,,
12/1997,44,,
03/1998,2,,
06/1998,2,,
09/1998,6,,
12/1998,36,,
03/1999,28,,
06/1999,6,,
09/1999,28,,
12/1999,92,,
03/2000,6,,
06/2000,4,,
09/2000,22,,
12/2000,38,,
03/2001,2,,
06/2001,6,,
09/2001,12,,
12/2001,112,,
03/2002,30,,
06/2002,18,,
09/2002,14,,
12/2002,70,,
03/2003,2,,
06/2003,6,,
09/2003,6,,
12/2003,48,,
03/2004,12,,
06/2004,4,,
09/2004,46,,
12/2004,50,,
03/2005,24,,
06/2005,12,,
09/2005,56,,
12/2005,36,,
03/2006,14,,
06/2006,54,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,284,,
06/2008,12,,
09/2008,28,,
12/2008,100,,
03/2009,38,,
06/2009,2,,
09/2009,68,,
12/2009,86,,
03/2010,8,,
06/2010,6,,
09/2010,32,,
12/2010,72,,
03/2011,4,,
06/2011,4,,
09/2011,10,,
12/2011,62,,
03/2012,4,,
06/2012,24,,
09/2012,48,,
12/2012,56,,
03/2013,12,,
06/2013,20,,
09/2013,28,,
12/2013,70,,
03/2014,0,,
06/2014,8,,
09/2014,18,,
12/2014,80,,
03/2015,6,,
06/2015,4,,
09/2015,28,,
12/2015,82,,
03/2016,16,,
06/2016,14,,
09/2016,20,,
12/2016,66,,
03/2017,8,,
06/2017,8,,
09/2017,14,,
12/2017,44,,
03/2018,20,,
06/2018,6,,
09/2018,10,,
12/2018,34,,
03/2019,6,,
06/2019,6,,
09/2019,22,,
12/2019,30,,
03/2020,2,,
06/2020,0,,
09/2020,30,,
12/2020,40,,
03/2021,8,,
06/2021,4,,
09/2021,16,,
12/2021,24,,
03/2022,2,,
06/2022,16,,
09/2022,20,,
12/2022,36,,
03/2023,6,,
06/2023,0,,
09/2023,10,,
