date,value,vard,vardd
09/1988,66,title,Capital transfers, receivable
12/1988,67,narrow cat.,General Government Capital Account, Current prices ($ million)
03/1989,71,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,80,unit,$ Millions
09/1989,101,prices,Current prices
12/1989,110,source,ABS
03/1990,111,dataset,5232.0
06/1990,102,seriestype,Original
09/1990,81,,
12/1990,73,,
03/1991,69,,
06/1991,69,,
09/1991,65,,
12/1991,67,,
03/1992,66,,
06/1992,67,,
09/1992,51,,
12/1992,50,,
03/1993,51,,
06/1993,229,,
09/1993,116,,
12/1993,152,,
03/1994,111,,
06/1994,173,,
09/1994,132,,
12/1994,138,,
03/1995,134,,
06/1995,138,,
09/1995,180,,
12/1995,172,,
03/1996,182,,
06/1996,174,,
09/1996,481,,
12/1996,153,,
03/1997,158,,
06/1997,161,,
09/1997,330,,
12/1997,203,,
03/1998,367,,
06/1998,192,,
09/1998,225,,
12/1998,193,,
03/1999,168,,
06/1999,158,,
09/1999,141,,
12/1999,163,,
03/2000,173,,
06/2000,363,,
09/2000,143,,
12/2000,144,,
03/2001,174,,
06/2001,190,,
09/2001,220,,
12/2001,262,,
03/2002,233,,
06/2002,260,,
09/2002,213,,
12/2002,303,,
03/2003,407,,
06/2003,217,,
09/2003,212,,
12/2003,297,,
03/2004,222,,
06/2004,214,,
09/2004,262,,
12/2004,282,,
03/2005,270,,
06/2005,270,,
09/2005,314,,
12/2005,308,,
03/2006,296,,
06/2006,378,,
09/2006,371,,
12/2006,369,,
03/2007,387,,
06/2007,426,,
09/2007,396,,
12/2007,394,,
03/2008,408,,
06/2008,444,,
09/2008,376,,
12/2008,395,,
03/2009,391,,
06/2009,448,,
09/2009,405,,
12/2009,405,,
03/2010,403,,
06/2010,452,,
09/2010,373,,
12/2010,401,,
03/2011,377,,
06/2011,409,,
09/2011,466,,
12/2011,335,,
03/2012,332,,
06/2012,354,,
09/2012,347,,
12/2012,354,,
03/2013,463,,
06/2013,399,,
09/2013,412,,
12/2013,411,,
03/2014,424,,
06/2014,538,,
09/2014,482,,
12/2014,537,,
03/2015,574,,
06/2015,522,,
09/2015,557,,
12/2015,552,,
03/2016,806,,
06/2016,548,,
09/2016,635,,
12/2016,696,,
03/2017,796,,
06/2017,560,,
09/2017,486,,
12/2017,560,,
03/2018,731,,
06/2018,1224,,
09/2018,591,,
12/2018,839,,
03/2019,566,,
06/2019,823,,
09/2019,522,,
12/2019,572,,
03/2020,634,,
06/2020,953,,
09/2020,683,,
12/2020,648,,
03/2021,962,,
06/2021,777,,
09/2021,748,,
12/2021,980,,
03/2022,679,,
06/2022,479,,
09/2022,660,,
12/2022,602,,
03/2023,506,,
06/2023,1124,,
09/2023,507,,
