date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,-649,narrow cat.,Financial Assets and Liabilities of the Central Bank ($ million)
12/1988,459,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1142,unit,$ Millions
06/1989,652,prices,-
09/1989,808,source,ABS
12/1989,-12,dataset,5232.0
03/1990,-925,seriestype,Original
06/1990,1650,,
09/1990,1773,,
12/1990,1487,,
03/1991,284,,
06/1991,-1339,,
09/1991,812,,
12/1991,219,,
03/1992,-66,,
06/1992,626,,
09/1992,-1265,,
12/1992,970,,
03/1993,261,,
06/1993,1,,
09/1993,-1274,,
12/1993,1335,,
03/1994,-2420,,
06/1994,2013,,
09/1994,646,,
12/1994,185,,
03/1995,-404,,
06/1995,2037,,
09/1995,-1708,,
12/1995,764,,
03/1996,-1641,,
06/1996,964,,
09/1996,3096,,
12/1996,2790,,
03/1997,-1079,,
06/1997,8392,,
09/1997,-9139,,
12/1997,1438,,
03/1998,-1793,,
06/1998,-1883,,
09/1998,171,,
12/1998,5662,,
03/1999,-1060,,
06/1999,1374,,
09/1999,-1701,,
12/1999,1768,,
03/2000,203,,
06/2000,4041,,
09/2000,-3351,,
12/2000,3281,,
03/2001,-191,,
06/2001,2201,,
09/2001,767,,
12/2001,2232,,
03/2002,-6065,,
06/2002,5247,,
09/2002,-526,,
12/2002,2028,,
03/2003,1461,,
06/2003,647,,
09/2003,-8209,,
12/2003,694,,
03/2004,-796,,
06/2004,623,,
09/2004,-3173,,
12/2004,278,,
03/2005,3513,,
06/2005,1524,,
09/2005,912,,
12/2005,-2084,,
03/2006,6356,,
06/2006,3122,,
09/2006,1194,,
12/2006,625,,
03/2007,-3555,,
06/2007,3188,,
09/2007,-8879,,
12/2007,-3641,,
03/2008,-221,,
06/2008,9136,,
09/2008,2906,,
12/2008,44874,,
03/2009,-14250,,
06/2009,-3793,,
09/2009,-4457,,
12/2009,-3805,,
03/2010,1974,,
06/2010,-4854,,
09/2010,-4190,,
12/2010,1970,,
03/2011,1745,,
06/2011,-2773,,
09/2011,-1263,,
12/2011,10596,,
03/2012,-5825,,
06/2012,-2025,,
09/2012,2761,,
12/2012,6248,,
03/2013,-4317,,
06/2013,-1395,,
09/2013,-4106,,
12/2013,36346,,
03/2014,5050,,
06/2014,-2043,,
09/2014,4006,,
12/2014,1869,,
03/2015,-2151,,
06/2015,2565,,
09/2015,4222,,
12/2015,42,,
03/2016,13158,,
06/2016,-9155,,
09/2016,782,,
12/2016,4638,,
03/2017,4012,,
06/2017,13467,,
09/2017,-15754,,
12/2017,68,,
03/2018,4514,,
06/2018,6827,,
09/2018,-9266,,
12/2018,-3396,,
03/2019,-6555,,
06/2019,3583,,
09/2019,393,,
12/2019,-6398,,
03/2020,78684,,
06/2020,41931,,
09/2020,47287,,
12/2020,22505,,
03/2021,86417,,
06/2021,159806,,
09/2021,44666,,
12/2021,34623,,
03/2022,21434,,
06/2022,6689,,
09/2022,-1994,,
12/2022,1455,,
03/2023,-6847,,
06/2023,-28955,,
09/2023,-77313,,
