date,value,vard,vardd
06/1988,2933,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,3177,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,3101,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3677,unit,$ Millions
06/1989,3336,prices,-
09/1989,3836,source,ABS
12/1989,3266,dataset,5232.0
03/1990,3899,seriestype,Original
06/1990,3654,,
09/1990,3817,,
12/1990,3125,,
03/1991,3547,,
06/1991,3578,,
09/1991,3791,,
12/1991,4392,,
03/1992,3915,,
06/1992,4920,,
09/1992,4223,,
12/1992,5822,,
03/1993,5826,,
06/1993,5529,,
09/1993,6194,,
12/1993,5967,,
03/1994,5978,,
06/1994,5849,,
09/1994,5206,,
12/1994,4965,,
03/1995,6835,,
06/1995,7043,,
09/1995,7222,,
12/1995,7707,,
03/1996,6949,,
06/1996,7951,,
09/1996,6465,,
12/1996,6983,,
03/1997,7199,,
06/1997,7800,,
09/1997,8217,,
12/1997,7303,,
03/1998,7203,,
06/1998,8215,,
09/1998,7902,,
12/1998,8707,,
03/1999,11184,,
06/1999,10366,,
09/1999,12049,,
12/1999,11105,,
03/2000,8755,,
06/2000,9180,,
09/2000,9171,,
12/2000,9817,,
03/2001,9866,,
06/2001,10319,,
09/2001,10887,,
12/2001,9263,,
03/2002,8931,,
06/2002,10500,,
09/2002,7810,,
12/2002,7341,,
03/2003,6937,,
06/2003,7700,,
09/2003,6870,,
12/2003,7817,,
03/2004,10545,,
06/2004,12802,,
09/2004,14800,,
12/2004,13410,,
03/2005,12142,,
06/2005,11673,,
09/2005,11308,,
12/2005,10431,,
03/2006,10963,,
06/2006,11584,,
09/2006,9890,,
12/2006,9773,,
03/2007,10576,,
06/2007,13715,,
09/2007,17169,,
12/2007,11147,,
03/2008,14011,,
06/2008,13637,,
09/2008,17601,,
12/2008,21254,,
03/2009,25862,,
06/2009,21658,,
09/2009,26898,,
12/2009,25080,,
03/2010,15971,,
06/2010,14494,,
09/2010,18968,,
12/2010,18504,,
03/2011,19078,,
06/2011,19539,,
09/2011,17531,,
12/2011,14559,,
03/2012,12931,,
06/2012,13015,,
09/2012,13479,,
12/2012,13211,,
03/2013,15822,,
06/2013,13531,,
09/2013,12883,,
12/2013,12033,,
03/2014,11944,,
06/2014,12102,,
09/2014,12491,,
12/2014,11202,,
03/2015,12300,,
06/2015,11769,,
09/2015,13002,,
12/2015,11363,,
03/2016,10435,,
06/2016,11148,,
09/2016,15305,,
12/2016,15156,,
03/2017,13669,,
06/2017,12816,,
09/2017,13940,,
12/2017,13178,,
03/2018,17076,,
06/2018,17292,,
09/2018,16387,,
12/2018,17665,,
03/2019,14916,,
06/2019,14887,,
09/2019,14638,,
12/2019,15868,,
03/2020,21375,,
06/2020,20064,,
09/2020,19834,,
12/2020,19203,,
03/2021,20270,,
06/2021,18630,,
09/2021,19736,,
12/2021,19847,,
03/2022,22771,,
06/2022,23038,,
09/2022,21671,,
12/2022,16292,,
03/2023,18184,,
06/2023,17776,,
09/2023,19959,,
