date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,9619,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,-2676,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,629,unit,$ Millions
06/1989,3151,prices,-
09/1989,802,source,ABS
12/1989,-2395,dataset,5232.0
03/1990,795,seriestype,Original
06/1990,5800,,
09/1990,-716,,
12/1990,1223,,
03/1991,-663,,
06/1991,2675,,
09/1991,113,,
12/1991,-1980,,
03/1992,2726,,
06/1992,-337,,
09/1992,-457,,
12/1992,-6330,,
03/1993,-530,,
06/1993,2984,,
09/1993,584,,
12/1993,-1969,,
03/1994,-142,,
06/1994,-3576,,
09/1994,842,,
12/1994,-811,,
03/1995,-368,,
06/1995,-1364,,
09/1995,1885,,
12/1995,4342,,
03/1996,-866,,
06/1996,-268,,
09/1996,-4023,,
12/1996,1037,,
03/1997,1253,,
06/1997,4710,,
09/1997,2542,,
12/1997,15714,,
03/1998,-2432,,
06/1998,5508,,
09/1998,-3923,,
12/1998,-1500,,
03/1999,-2720,,
06/1999,-1305,,
09/1999,487,,
12/1999,-4642,,
03/2000,-186,,
06/2000,6693,,
09/2000,10734,,
12/2000,2736,,
03/2001,8152,,
06/2001,6491,,
09/2001,3944,,
12/2001,-3002,,
03/2002,594,,
06/2002,-4145,,
09/2002,8168,,
12/2002,24,,
03/2003,-647,,
06/2003,634,,
09/2003,-5375,,
12/2003,-2675,,
03/2004,-2303,,
06/2004,1899,,
09/2004,-7619,,
12/2004,-1238,,
03/2005,3461,,
06/2005,16269,,
09/2005,659,,
12/2005,-151,,
03/2006,4400,,
06/2006,11859,,
09/2006,6170,,
12/2006,-3670,,
03/2007,12306,,
06/2007,2849,,
09/2007,-3754,,
12/2007,15362,,
03/2008,7622,,
06/2008,3431,,
09/2008,7934,,
12/2008,10040,,
03/2009,4672,,
06/2009,1893,,
09/2009,14088,,
12/2009,-1653,,
03/2010,4410,,
06/2010,9553,,
09/2010,4335,,
12/2010,-5890,,
03/2011,2711,,
06/2011,9369,,
09/2011,1764,,
12/2011,6245,,
03/2012,4431,,
06/2012,13676,,
09/2012,9042,,
12/2012,1587,,
03/2013,-4353,,
06/2013,-7073,,
09/2013,-839,,
12/2013,-1083,,
03/2014,5951,,
06/2014,-691,,
09/2014,4670,,
12/2014,9515,,
03/2015,12843,,
06/2015,634,,
09/2015,-83,,
12/2015,-3519,,
03/2016,6303,,
06/2016,10596,,
09/2016,6288,,
12/2016,-7381,,
03/2017,3546,,
06/2017,24396,,
09/2017,2645,,
12/2017,5306,,
03/2018,5722,,
06/2018,5512,,
09/2018,9990,,
12/2018,8710,,
03/2019,5986,,
06/2019,8978,,
09/2019,8595,,
12/2019,-328,,
03/2020,-1162,,
06/2020,4498,,
09/2020,11145,,
12/2020,6484,,
03/2021,1437,,
06/2021,303,,
09/2021,12030,,
12/2021,-898,,
03/2022,-835,,
06/2022,-2940,,
09/2022,12711,,
12/2022,-5396,,
03/2023,10324,,
06/2023,17715,,
09/2023,3212,,
