date,value,vard,vardd
06/1988,21325,title,Amounts outstanding at end of period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,21766,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,20778,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,20775,unit,$ Millions
06/1989,21959,prices,-
09/1989,21775,source,ABS
12/1989,22212,dataset,5232.0
03/1990,22298,seriestype,Original
06/1990,21890,,
09/1990,22825,,
12/1990,23497,,
03/1991,25095,,
06/1991,25102,,
09/1991,26154,,
12/1991,31244,,
03/1992,32914,,
06/1992,33815,,
09/1992,32336,,
12/1992,33048,,
03/1993,34878,,
06/1993,35163,,
09/1993,37712,,
12/1993,41152,,
03/1994,36590,,
06/1994,35392,,
09/1994,40845,,
12/1994,41485,,
03/1995,40988,,
06/1995,42528,,
09/1995,46126,,
12/1995,47489,,
03/1996,47406,,
06/1996,48602,,
09/1996,51297,,
12/1996,50713,,
03/1997,52379,,
06/1997,53758,,
09/1997,58269,,
12/1997,56246,,
03/1998,59955,,
06/1998,61495,,
09/1998,60614,,
12/1998,65655,,
03/1999,66285,,
06/1999,65879,,
09/1999,68493,,
12/1999,69166,,
03/2000,73711,,
06/2000,69905,,
09/2000,80763,,
12/2000,83798,,
03/2001,82945,,
06/2001,83139,,
09/2001,83209,,
12/2001,84528,,
03/2002,87636,,
06/2002,81161,,
09/2002,89153,,
12/2002,89804,,
03/2003,94118,,
06/2003,95068,,
09/2003,100630,,
12/2003,102785,,
03/2004,104270,,
06/2004,105807,,
09/2004,109248,,
12/2004,109737,,
03/2005,109769,,
06/2005,110892,,
09/2005,119492,,
12/2005,121326,,
03/2006,125865,,
06/2006,124855,,
09/2006,122513,,
12/2006,128074,,
03/2007,134503,,
06/2007,143872,,
09/2007,147213,,
12/2007,138639,,
03/2008,134599,,
06/2008,135118,,
09/2008,138631,,
12/2008,136831,,
03/2009,137243,,
06/2009,142785,,
09/2009,146874,,
12/2009,148016,,
03/2010,143344,,
06/2010,143701,,
09/2010,147162,,
12/2010,152794,,
03/2011,158276,,
06/2011,162652,,
09/2011,159894,,
12/2011,158938,,
03/2012,166654,,
06/2012,168117,,
09/2012,173577,,
12/2012,175433,,
03/2013,179640,,
06/2013,180576,,
09/2013,184177,,
12/2013,184281,,
03/2014,181883,,
06/2014,187353,,
09/2014,187179,,
12/2014,192663,,
03/2015,206847,,
06/2015,202593,,
09/2015,201324,,
12/2015,202904,,
03/2016,200288,,
06/2016,202519,,
09/2016,205689,,
12/2016,210547,,
03/2017,220006,,
06/2017,218581,,
09/2017,220486,,
12/2017,222260,,
03/2018,221793,,
06/2018,226628,,
09/2018,230926,,
12/2018,226059,,
03/2019,232351,,
06/2019,234592,,
09/2019,239088,,
12/2019,243050,,
03/2020,232234,,
06/2020,238396,,
09/2020,242910,,
12/2020,254124,,
03/2021,256524,,
06/2021,263930,,
09/2021,269266,,
12/2021,273407,,
03/2022,271569,,
06/2022,264654,,
09/2022,272604,,
12/2022,275867,,
03/2023,283548,,
06/2023,281736,,
09/2023,291384,,
