date,value,vard,vardd
06/1988,122,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Money market financial investment funds
09/1988,209,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,557,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,714,unit,$ Millions
06/1989,1152,prices,-
09/1989,1402,source,ABS
12/1989,1093,dataset,5232.0
03/1990,938,seriestype,Original
06/1990,935,,
09/1990,796,,
12/1990,538,,
03/1991,711,,
06/1991,1048,,
09/1991,751,,
12/1991,769,,
03/1992,726,,
06/1992,1175,,
09/1992,1119,,
12/1992,781,,
03/1993,1273,,
06/1993,1302,,
09/1993,1254,,
12/1993,1401,,
03/1994,1868,,
06/1994,1643,,
09/1994,1677,,
12/1994,1644,,
03/1995,1524,,
06/1995,1370,,
09/1995,1862,,
12/1995,2161,,
03/1996,2619,,
06/1996,2498,,
09/1996,2884,,
12/1996,4006,,
03/1997,4940,,
06/1997,5282,,
09/1997,6616,,
12/1997,7490,,
03/1998,9591,,
06/1998,11299,,
09/1998,10742,,
12/1998,12517,,
03/1999,11836,,
06/1999,13823,,
09/1999,14621,,
12/1999,14696,,
03/2000,14116,,
06/2000,14564,,
09/2000,14785,,
12/2000,13464,,
03/2001,15552,,
06/2001,16303,,
09/2001,17651,,
12/2001,19074,,
03/2002,19186,,
06/2002,18441,,
09/2002,18967,,
12/2002,18909,,
03/2003,19873,,
06/2003,17553,,
09/2003,17987,,
12/2003,17032,,
03/2004,15441,,
06/2004,15508,,
09/2004,15502,,
12/2004,16166,,
03/2005,14443,,
06/2005,14348,,
09/2005,13677,,
12/2005,16731,,
03/2006,15384,,
06/2006,16980,,
09/2006,16959,,
12/2006,19947,,
03/2007,23235,,
06/2007,25485,,
09/2007,28043,,
12/2007,37161,,
03/2008,35806,,
06/2008,37753,,
09/2008,39522,,
12/2008,32047,,
03/2009,33885,,
06/2009,35131,,
09/2009,34785,,
12/2009,33455,,
03/2010,31709,,
06/2010,31199,,
09/2010,25115,,
12/2010,23381,,
03/2011,23339,,
06/2011,23180,,
09/2011,19765,,
12/2011,21592,,
03/2012,21817,,
06/2012,19750,,
09/2012,17179,,
12/2012,16816,,
03/2013,16441,,
06/2013,15563,,
09/2013,15876,,
12/2013,15442,,
03/2014,16040,,
06/2014,19207,,
09/2014,18965,,
12/2014,20167,,
03/2015,21836,,
06/2015,22913,,
09/2015,21759,,
12/2015,22257,,
03/2016,22899,,
06/2016,25028,,
09/2016,25109,,
12/2016,25627,,
03/2017,24697,,
06/2017,26195,,
09/2017,24752,,
12/2017,22441,,
03/2018,24059,,
06/2018,24231,,
09/2018,28160,,
12/2018,26923,,
03/2019,29114,,
06/2019,28201,,
09/2019,26689,,
12/2019,25687,,
03/2020,27500,,
06/2020,26673,,
09/2020,24559,,
12/2020,21695,,
03/2021,21697,,
06/2021,20635,,
09/2021,19801,,
12/2021,23256,,
03/2022,22523,,
06/2022,19364,,
09/2022,17440,,
12/2022,15543,,
03/2023,16526,,
06/2023,16402,,
09/2023,16360,,
