date,value,vard,vardd
06/1988,4451,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,4565,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,4548,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5466,unit,$ Millions
06/1989,5015,prices,-
09/1989,4053,source,ABS
12/1989,3738,dataset,5232.0
03/1990,4131,seriestype,Original
06/1990,4211,,
09/1990,3971,,
12/1990,3884,,
03/1991,4485,,
06/1991,4886,,
09/1991,4592,,
12/1991,5300,,
03/1992,4875,,
06/1992,6431,,
09/1992,5220,,
12/1992,5472,,
03/1993,4768,,
06/1993,6067,,
09/1993,4721,,
12/1993,4896,,
03/1994,5328,,
06/1994,5626,,
09/1994,5666,,
12/1994,5914,,
03/1995,5514,,
06/1995,6638,,
09/1995,5782,,
12/1995,6128,,
03/1996,5920,,
06/1996,6035,,
09/1996,5561,,
12/1996,5374,,
03/1997,5591,,
06/1997,5528,,
09/1997,5407,,
12/1997,5383,,
03/1998,5361,,
06/1998,5866,,
09/1998,6480,,
12/1998,6552,,
03/1999,6194,,
06/1999,6010,,
09/1999,5698,,
12/1999,6124,,
03/2000,5769,,
06/2000,6206,,
09/2000,6552,,
12/2000,6772,,
03/2001,6973,,
06/2001,7785,,
09/2001,7472,,
12/2001,7073,,
03/2002,7305,,
06/2002,7448,,
09/2002,7336,,
12/2002,7462,,
03/2003,7945,,
06/2003,7643,,
09/2003,8095,,
12/2003,8092,,
03/2004,8376,,
06/2004,8404,,
09/2004,8077,,
12/2004,8308,,
03/2005,8120,,
06/2005,8682,,
09/2005,8800,,
12/2005,8705,,
03/2006,8687,,
06/2006,9298,,
09/2006,9695,,
12/2006,8274,,
03/2007,8181,,
06/2007,8219,,
09/2007,8366,,
12/2007,8761,,
03/2008,8650,,
06/2008,8856,,
09/2008,10086,,
12/2008,9678,,
03/2009,9752,,
06/2009,9989,,
09/2009,9315,,
12/2009,9608,,
03/2010,10778,,
06/2010,9181,,
09/2010,10043,,
12/2010,9720,,
03/2011,10351,,
06/2011,8282,,
09/2011,10798,,
12/2011,10584,,
03/2012,9351,,
06/2012,10765,,
09/2012,9287,,
12/2012,7799,,
03/2013,9146,,
06/2013,8568,,
09/2013,9652,,
12/2013,9245,,
03/2014,9520,,
06/2014,8251,,
09/2014,7953,,
12/2014,8403,,
03/2015,9151,,
06/2015,9207,,
09/2015,9991,,
12/2015,10211,,
03/2016,10796,,
06/2016,11352,,
09/2016,11114,,
12/2016,10532,,
03/2017,11731,,
06/2017,11293,,
09/2017,12049,,
12/2017,11243,,
03/2018,11208,,
06/2018,11083,,
09/2018,11291,,
12/2018,11474,,
03/2019,11521,,
06/2019,11105,,
09/2019,11107,,
12/2019,10265,,
03/2020,11097,,
06/2020,10993,,
09/2020,8382,,
12/2020,7318,,
03/2021,7846,,
06/2021,8899,,
09/2021,8230,,
12/2021,7408,,
03/2022,8106,,
06/2022,9218,,
09/2022,8761,,
12/2022,10074,,
03/2023,9407,,
06/2023,8912,,
09/2023,9745,,
