date,value,vard,vardd
09/1988,-3465,title,Net lending (+) / net borrowing (-)
12/1988,-4898,narrow cat.,Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,-4919,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-3469,unit,$ Millions
09/1989,-5796,prices,Current prices
12/1989,-4997,source,ABS
03/1990,-4752,dataset,5232.0
06/1990,-3063,seriestype,Original
09/1990,-4230,,
12/1990,-2775,,
03/1991,-3592,,
06/1991,-1620,,
09/1991,-855,,
12/1991,90,,
03/1992,-418,,
06/1992,1284,,
09/1992,-1028,,
12/1992,388,,
03/1993,-1760,,
06/1993,3692,,
09/1993,1309,,
12/1993,959,,
03/1994,439,,
06/1994,136,,
09/1994,-5459,,
12/1994,-3353,,
03/1995,-4912,,
06/1995,-1399,,
09/1995,-5489,,
12/1995,-4521,,
03/1996,-4796,,
06/1996,-2593,,
09/1996,-6626,,
12/1996,-7089,,
03/1997,-6597,,
06/1997,-5436,,
09/1997,-5421,,
12/1997,-5934,,
03/1998,-7486,,
06/1998,-5951,,
09/1998,-7648,,
12/1998,-4810,,
03/1999,-7036,,
06/1999,-6110,,
09/1999,-13986,,
12/1999,-3883,,
03/2000,-7418,,
06/2000,-18,,
09/2000,-5788,,
12/2000,1669,,
03/2001,-5358,,
06/2001,-1796,,
09/2001,-5351,,
12/2001,3900,,
03/2002,-5624,,
06/2002,-1038,,
09/2002,-6743,,
12/2002,1835,,
03/2003,-8657,,
06/2003,-578,,
09/2003,-10650,,
12/2003,2921,,
03/2004,-9428,,
06/2004,-3512,,
09/2004,-15885,,
12/2004,-2318,,
03/2005,-16168,,
06/2005,-4393,,
09/2005,-20130,,
12/2005,-3888,,
03/2006,-18994,,
06/2006,-5431,,
09/2006,-23637,,
12/2006,-5018,,
03/2007,-22999,,
06/2007,-9115,,
09/2007,-32006,,
12/2007,-12503,,
03/2008,-31613,,
06/2008,-16197,,
09/2008,-31527,,
12/2008,-3222,,
03/2009,-15839,,
06/2009,-6922,,
09/2009,-20359,,
12/2009,1296,,
03/2010,-16199,,
06/2010,417,,
09/2010,-20712,,
12/2010,-187,,
03/2011,-25488,,
06/2011,-10573,,
09/2011,-26225,,
12/2011,-5828,,
03/2012,-31038,,
06/2012,-15308,,
09/2012,-33959,,
12/2012,-19174,,
03/2013,-27822,,
06/2013,-19677,,
09/2013,-32079,,
12/2013,-10901,,
03/2014,-27709,,
06/2014,-15881,,
09/2014,-35974,,
12/2014,-9433,,
03/2015,-32234,,
06/2015,-15083,,
09/2015,-38742,,
12/2015,-13199,,
03/2016,-30239,,
06/2016,-11220,,
09/2016,-31336,,
12/2016,1581,,
03/2017,-21041,,
06/2017,706,,
09/2017,-30297,,
12/2017,-1874,,
03/2018,-28287,,
06/2018,-6214,,
09/2018,-30368,,
12/2018,3637,,
03/2019,-25157,,
06/2019,3455,,
09/2019,-20758,,
12/2019,12175,,
03/2020,-19685,,
06/2020,34472,,
09/2020,16861,,
12/2020,32871,,
03/2021,-10035,,
06/2021,14301,,
09/2021,-23630,,
12/2021,16994,,
03/2022,-19266,,
06/2022,23316,,
09/2022,-26726,,
12/2022,21684,,
03/2023,-16322,,
06/2023,17187,,
09/2023,-24686,,
